E(V),MN4-CNF-IL-A,E(V),MN4-CNF-A,E(V),D-MN4-CNF-IL-A,E(V),D-MN4-CNF-A
-0.05248584,-2.281479592,-0.05248584,-1.394132653,-0.05248584,-3.202806122,-0.05248584,-1.133826531
-0.05462207,-2.286785714,-0.05462207,-1.396785714,-0.05462207,-3.20744898,-0.05462207,-1.135714286
-0.056453125,-2.293010204,-0.056453125,-1.399132653,-0.056453125,-3.213673469,-0.056453125,-1.138673469
-0.058589355,-2.298928571,-0.058589355,-1.401938776,-0.058589355,-3.218367347,-0.058589355,-1.140510204
-0.06042041,-2.304846939,-0.06042041,-1.404285714,-0.06042041,-3.223010204,-0.06042041,-1.143622449
-0.062556641,-2.310765306,-0.062556641,-1.407397959,-0.062556641,-3.229234694,-0.062556641,-1.145663265
-0.064387695,-2.316683673,-0.064387695,-1.41005102,-0.064387695,-3.233928571,-0.064387695,-1.148469388
-0.066523926,-2.323673469,-0.066523926,-1.412704082,-0.066523926,-3.240153061,-0.066523926,-1.151122449
-0.068660156,-2.32994898,-0.068660156,-1.415153061,-0.068660156,-3.244846939,-0.068660156,-1.152653061
-0.070491211,-2.336479592,-0.070491211,-1.418112245,-0.070491211,-3.251071429,-0.070491211,-1.156071429
-0.072627441,-2.34255102,-0.072627441,-1.420612245,-0.072627441,-3.255714286,-0.072627441,-1.158571429
-0.074458496,-2.349540816,-0.074458496,-1.423418367,-0.074458496,-3.261938776,-0.074458496,-1.16122449
-0.076594727,-2.355918367,-0.076594727,-1.426530612,-0.076594727,-3.266632653,-0.076594727,-1.164183673
-0.078425781,-2.362602041,-0.078425781,-1.429336735,-0.078425781,-3.272857143,-0.078425781,-1.166530612
-0.080562012,-2.369489796,-0.080562012,-1.43244898,-0.080562012,-3.279081633,-0.080562012,-1.16994898
-0.082393066,-2.376326531,-0.082393066,-1.435102041,-0.082393066,-3.285306122,-0.082393066,-1.172908163
-0.084529297,-2.383622449,-0.084529297,-1.437908163,-0.084529297,-3.29,-0.084529297,-1.175714286
-0.086360352,-2.391581633,-0.086360352,-1.441020408,-0.086360352,-3.29622449,-0.086360352,-1.178979592
-0.088496582,-2.398571429,-0.088496582,-1.444285714,-0.088496582,-3.30244898,-0.088496582,-1.182091837
-0.090327637,-2.406530612,-0.090327637,-1.44755102,-0.090327637,-3.308673469,-0.090327637,-1.185816327
-0.092463867,-2.413520408,-0.092463867,-1.450510204,-0.092463867,-3.314897959,-0.092463867,-1.18877551
-0.094294922,-2.421479592,-0.094294922,-1.453469388,-0.094294922,-3.321122449,-0.094294922,-1.192193878
-0.096431152,-2.428928571,-0.096431152,-1.457040816,-0.096431152,-3.328928571,-0.096431152,-1.195969388
-0.098262207,-2.437346939,-0.098262207,-1.460153061,-0.098262207,-3.335153061,-0.098262207,-1.199081633
-0.100398438,-2.445612245,-0.100398438,-1.463928571,-0.100398438,-3.341377551,-0.100398438,-1.204030612
-0.102229492,-2.454336735,-0.102229492,-1.466887755,-0.102229492,-3.349132653,-0.102229492,-1.206989796
-0.104365723,-2.462244898,-0.104365723,-1.470765306,-0.104365723,-3.355357143,-0.104365723,-1.21122449
-0.106501953,-2.471632653,-0.106501953,-1.474489796,-0.106501953,-3.363163265,-0.106501953,-1.215255102
-0.108333008,-2.480153061,-0.108333008,-1.478061224,-0.108333008,-3.370969388,-0.108333008,-1.219132653
-0.110469238,-2.489030612,-0.110469238,-1.482295918,-0.110469238,-3.37872449,-0.110469238,-1.223979592
-0.112300293,-2.498418367,-0.112300293,-1.485867347,-0.112300293,-3.386530612,-0.112300293,-1.227704082
-0.114436523,-2.508061224,-0.114436523,-1.490204082,-0.114436523,-3.394285714,-0.114436523,-1.23255102
-0.116267578,-2.517704082,-0.116267578,-1.494132653,-0.116267578,-3.402091837,-0.116267578,-1.237346939
-0.118403809,-2.527193878,-0.118403809,-1.498622449,-0.118403809,-3.411428571,-0.118403809,-1.241887755
-0.120234863,-2.537653061,-0.120234863,-1.503010204,-0.120234863,-3.419234694,-0.120234863,-1.246836735
-0.122371094,-2.548214286,-0.122371094,-1.506887755,-0.122371094,-3.428571429,-0.122371094,-1.25244898
-0.124507324,-2.559744898,-0.124507324,-1.511734694,-0.124507324,-3.437908163,-0.124507324,-1.258367347
-0.126338379,-2.570663265,-0.126338379,-1.515612245,-0.126338379,-3.44877551,-0.126338379,-1.264438776
-0.128474609,-2.581530612,-0.128474609,-1.520102041,-0.128474609,-3.458163265,-0.128474609,-1.269132653
-0.130305664,-2.593979592,-0.130305664,-1.525102041,-0.130305664,-3.4675,-0.130305664,-1.27627551
-0.132441895,-2.604897959,-0.132441895,-1.529285714,-0.132441895,-3.478367347,-0.132441895,-1.281734694
-0.134272949,-2.617346939,-0.134272949,-1.534897959,-0.134272949,-3.487704082,-0.134272949,-1.288418367
-0.13640918,-2.628265306,-0.13640918,-1.539285714,-0.13640918,-3.498622449,-0.13640918,-1.295306122
-0.138240234,-2.642244898,-0.138240234,-1.543163265,-0.138240234,-3.511071429,-0.138240234,-1.302142857
-0.140376465,-2.654693878,-0.140376465,-1.547653061,-0.140376465,-3.521989796,-0.140376465,-1.310561224
-0.14220752,-2.667193878,-0.14220752,-1.552959184,-0.14220752,-3.534438776,-0.14220752,-1.316938776
-0.14434375,-2.681173469,-0.14434375,-1.559030612,-0.14434375,-3.546887755,-0.14434375,-1.325
-0.14647998,-2.695204082,-0.14647998,-1.56494898,-0.14647998,-3.559336735,-0.14647998,-1.332959184
-0.148311035,-2.709234694,-0.148311035,-1.571020408,-0.148311035,-3.573367347,-0.148311035,-1.340765306
-0.150447266,-2.723214286,-0.150447266,-1.577397959,-0.150447266,-3.593622449,-0.150447266,-1.350408163
-0.15227832,-2.73877551,-0.15227832,-1.583469388,-0.15227832,-3.62627551,-0.15227832,-1.358520408
-0.154414551,-2.754387755,-0.154414551,-1.590357143,-0.154414551,-3.63877551,-0.154414551,-1.368622449
-0.156245605,-2.76994898,-0.156245605,-1.596887755,-0.156245605,-3.652755102,-0.156245605,-1.3775
-0.158381836,-2.787040816,-0.158381836,-1.606836735,-0.158381836,-3.671428571,-0.158381836,-1.387908163
-0.160212891,-2.804183673,-0.160212891,-1.615255102,-0.160212891,-3.687040816,-0.160212891,-1.398979592
-0.162349121,-2.821326531,-0.162349121,-1.621785714,-0.162349121,-3.702602041,-0.162349121,-1.409438776
-0.164180176,-2.84,-0.164180176,-1.629438776,-0.164180176,-3.719693878,-0.164180176,-1.421071429
-0.166316406,-2.858673469,-0.166316406,-1.636887755,-0.166316406,-3.736836735,-0.166316406,-1.432755102
-0.168147461,-2.877346939,-0.168147461,-1.645306122,-0.168147461,-3.755510204,-0.168147461,-1.444591837
-0.170283691,-2.897602041,-0.170283691,-1.65372449,-0.170283691,-3.774234694,-0.170283691,-1.457704082
-0.172419922,-2.917857143,-0.172419922,-1.662295918,-0.172419922,-3.792908163,-0.172419922,-1.470765306
-0.174250977,-2.938112245,-0.174250977,-1.671479592,-0.174250977,-3.814693878,-0.174250977,-1.484285714
-0.176387207,-2.959897959,-0.176387207,-1.680663265,-0.176387207,-3.866071429,-0.176387207,-1.499081633
-0.178218262,-2.983265306,-0.178218262,-1.690459184,-0.178218262,-3.887857143,-0.178218262,-1.513112245
-0.180354492,-3.00505102,-0.180354492,-1.70122449,-0.180354492,-3.908112245,-0.180354492,-1.528979592
-0.182185547,-3.02994898,-0.182185547,-1.711632653,-0.182185547,-3.931479592,-0.182185547,-1.544897959
-0.184321777,-3.053316327,-0.184321777,-1.722040816,-0.184321777,-3.954846939,-0.184321777,-1.563418367
-0.186152832,-3.079795918,-0.186152832,-1.733418367,-0.186152832,-3.979744898,-0.186152832,-1.580663265
-0.188289063,-3.104693878,-0.188289063,-1.74494898,-0.188289063,-4.00622449,-0.188289063,-1.598265306
-0.190120117,-3.131173469,-0.190120117,-1.756785714,-0.190120117,-4.032704082,-0.190120117,-1.512346939
-0.189509766,-2.793316327,-0.189509766,-1.769387755,-0.189509766,-4.060714286,-0.189509766,-1.170561224
-0.187678711,-2.3925,-0.187678711,-1.573826531,-0.187678711,-4.060714286,-0.187678711,-0.946836735
-0.18554248,-2.054183673,-0.18554248,-1.297295918,-0.18554248,-3.601377551,-0.18554248,-0.78005102
-0.18340625,-1.76255102,-0.18340625,-1.085561224,-0.18340625,-3.227704082,-0.18340625,-0.647857143
-0.181575195,-1.508928571,-0.181575195,-0.913367347,-0.181575195,-2.906938776,-0.181575195,-0.539642857
-0.179438965,-1.284234694,-0.179438965,-0.769183673,-0.179438965,-2.628265306,-0.179438965,-0.446683673
-0.17760791,-1.085714286,-0.17760791,-0.645714286,-0.17760791,-2.375561224,-0.17760791,-0.366683673
-0.17547168,-0.907602041,-0.17547168,-0.537959184,-0.17547168,-2.14744898,-0.17547168,-0.296632653
-0.173640625,-0.748010204,-0.173640625,-0.442040816,-0.173640625,-1.939438776,-0.173640625,-0.233826531
-0.171504395,-0.60255102,-0.171504395,-0.356071429,-0.171504395,-1.747295918,-0.171504395,-0.17755102
-0.16967334,-0.470867347,-0.16967334,-0.279183673,-0.16967334,-1.56994898,-0.16967334,-0.124081633
-0.167537109,-0.349846939,-0.167537109,-0.207857143,-0.167537109,-1.404438776,-0.167537109,-0.077346939
-0.165400879,-0.239336735,-0.165400879,-0.143112245,-0.165400879,-1.25,-0.165400879,-0.034744898
-0.163569824,-0.136836735,-0.163569824,-0.085867347,-0.163569824,-1.104387755,-0.163569824,0.005714286
-0.161433594,-0.042244898,-0.161433594,-0.030153061,-0.161433594,-0.966428571,-0.161433594,0.042244898
-0.159602539,0.046428571,-0.159602539,0.020918367,-0.159602539,-0.836581633,-0.159602539,0.077346939
-0.157466309,0.127908163,-0.157466309,0.069183673,-0.157466309,-0.713877551,-0.157466309,0.108826531
-0.155635254,0.203418367,-0.155635254,0.113622449,-0.155635254,-0.597295918,-0.155635254,0.139234694
-0.153499023,0.273571429,-0.153499023,0.155612245,-0.153499023,-0.485612245,-0.153499023,0.167040816
-0.151667969,0.340510204,-0.151667969,0.194540816,-0.151667969,-0.379897959,-0.151667969,0.194132653
-0.149531738,0.402653061,-0.149531738,0.231479592,-0.149531738,-0.279030612,-0.149531738,0.22005102
-0.147700684,0.461632653,-0.147700684,0.266071429,-0.147700684,-0.181734694,-0.147700684,0.243163265
-0.145564453,0.517244898,-0.145564453,0.298928571,-0.145564453,-0.090102041,-0.145564453,0.265
-0.143428223,0.57,-0.143428223,0.330255102,-0.143428223,-0.00371349,-0.143428223,0.286479592
-0.141597168,0.62,-0.141597168,0.358571429,-0.141597168,0.081632653,-0.141597168,0.305816327
-0.139460938,0.666734694,-0.139460938,0.386122449,-0.139460938,0.163877551,-0.139460938,0.325408163
-0.137629883,0.710918367,-0.137629883,0.412602041,-0.137629883,0.242193878,-0.137629883,0.342857143
-0.135493652,0.752806122,-0.135493652,0.437653061,-0.135493652,0.317959184,-0.135493652,0.360918367
-0.133662598,0.792857143,-0.133662598,0.460561224,-0.133662598,0.390816327,-0.133662598,0.376479592
-0.131526367,0.83005102,-0.131526367,0.482857143,-0.131526367,0.460867347,-0.131526367,0.391734694
-0.129695313,0.865714286,-0.129695313,0.503826531,-0.129695313,0.52877551,-0.129695313,0.40622449
-0.127559082,0.899489796,-0.127559082,0.524387755,-0.127559082,0.592908163,-0.127559082,0.419795918
-0.125728027,0.93127551,-0.125728027,0.543418367,-0.125728027,0.654897959,-0.125728027,0.433010204
-0.123591797,0.961938776,-0.123591797,0.559744898,-0.123591797,0.71622449,-0.123591797,0.445612245
-0.121455566,0.990561224,-0.121455566,0.577193878,-0.121455566,0.774285714,-0.121455566,0.457295918
-0.119624512,1.017959184,-0.119624512,0.593214286,-0.119624512,0.830357143,-0.119624512,0.468979592
-0.117488281,1.043367347,-0.117488281,0.609438776,-0.117488281,0.884081633,-0.117488281,0.47877551
-0.115657227,1.067959184,-0.115657227,0.624540816,-0.115657227,0.936836735,-0.115657227,0.489693878
-0.113520996,1.090867347,-0.113520996,0.638979592,-0.113520996,0.986836735,-0.113520996,0.499183673
-0.111689941,1.1125,-0.111689941,0.65255102,-0.111689941,1.035102041,-0.111689941,0.507755102
-0.109553711,1.133520408,-0.109553711,0.665612245,-0.109553711,1.081989796,-0.109553711,0.516632653
-0.107722656,1.153112245,-0.107722656,0.678418367,-0.107722656,1.126479592,-0.107722656,0.524846939
-0.105586426,1.172295918,-0.105586426,0.690204082,-0.105586426,1.169795918,-0.105586426,0.5325
-0.103450195,1.190357143,-0.103450195,0.70127551,-0.103450195,1.211377551,-0.103450195,0.540765306
-0.101619141,1.207295918,-0.101619141,0.712040816,-0.101619141,1.25122449,-0.101619141,0.547142857
-0.09948291,1.223367347,-0.09948291,0.721989796,-0.09948291,1.289693878,-0.09948291,0.554438776
-0.097651855,1.238469388,-0.097651855,0.731173469,-0.097651855,1.326581633,-0.097651855,0.559744898
-0.095515625,1.252755102,-0.095515625,0.740816327,-0.095515625,1.362091837,-0.095515625,0.566428571
-0.09368457,1.266785714,-0.09368457,0.749540816,-0.09368457,1.396632653,-0.09368457,0.572346939
-0.09154834,1.280204082,-0.09154834,0.757806122,-0.09154834,1.430255102,-0.09154834,0.577346939
-0.089717285,1.292346939,-0.089717285,0.766071429,-0.089717285,1.461734694,-0.089717285,0.58372449
-0.087581055,1.304642857,-0.087581055,0.773367347,-0.087581055,1.492397959,-0.087581055,0.587295918
-0.085444824,1.315663265,-0.085444824,0.780714286,-0.085444824,1.523061224,-0.085444824,0.59244898
-0.08361377,1.325969388,-0.08361377,0.787857143,-0.08361377,1.551122449,-0.08361377,0.597091837
-0.081782715,1.336377551,-0.081782715,0.794081633,-0.081782715,1.579591837,-0.081782715,0.601632653
-0.079646484,1.345867347,-0.079646484,0.799846939,-0.079646484,1.604030612,-0.079646484,0.606326531
-0.07781543,1.354132653,-0.07781543,0.80622449,-0.07781543,1.62877551,-0.07781543,0.609591837
-0.075679199,1.363010204,-0.075679199,0.811530612,-0.075679199,1.654642857,-0.075679199,0.613928571
-0.073848145,1.37127551,-0.073848145,0.817142857,-0.073848145,1.678316327,-0.073848145,0.617346939
-0.071711914,1.378877551,-0.071711914,0.822244898,-0.071711914,1.701683673,-0.071711914,0.620612245
-0.069880859,1.386377551,-0.069880859,0.827397959,-0.069880859,1.724846939,-0.069880859,0.624183673
-0.067744629,1.393520408,-0.067744629,0.832091837,-0.067744629,1.746173469,-0.067744629,0.626683673
-0.065608398,1.400561224,-0.065608398,0.836734694,-0.065608398,1.766581633,-0.065608398,0.630102041
-0.063777344,1.406785714,-0.063777344,0.840969388,-0.063777344,1.786377551,-0.063777344,0.632142857
-0.061641113,1.412857143,-0.061641113,0.845153061,-0.061641113,1.805969388,-0.061641113,0.634795918
-0.059810059,1.418112245,-0.059810059,0.848877551,-0.059810059,1.824336735,-0.059810059,0.638061224
-0.057673828,1.423265306,-0.057673828,0.852959184,-0.057673828,1.842397959,-0.057673828,0.640102041
-0.055842773,1.42872449,-0.055842773,0.85622449,-0.055842773,1.860153061,-0.055842773,0.642908163
-0.053706543,1.433571429,-0.053706543,0.860102041,-0.053706543,1.876530612,-0.053706543,0.644591837
-0.051875488,1.438061224,-0.051875488,0.863214286,-0.051875488,1.89255102,-0.051875488,0.646479592
-0.049739258,1.442755102,-0.049739258,0.866173469,-0.049739258,1.908418367,-0.049739258,0.648979592
-0.047908203,1.446632653,-0.047908203,0.869438776,-0.047908203,1.923214286,-0.047908203,0.649744898
-0.045771973,1.450816327,-0.045771973,0.872091837,-0.045771973,1.937397959,-0.045771973,0.652091837
-0.043635742,1.454591837,-0.043635742,0.875204082,-0.043635742,1.951734694,-0.043635742,0.653469388
-0.041804688,1.458163265,-0.041804688,0.87755102,-0.041804688,1.965102041,-0.041804688,0.655510204
-0.039668457,1.461734694,-0.039668457,0.88005102,-0.039668457,1.97755102,-0.039668457,0.65755102
-0.037837402,1.465306122,-0.037837402,0.8825,-0.037837402,1.990204082,-0.037837402,0.658928571
-0.035701172,1.468265306,-0.035701172,0.884846939,-0.035701172,2.002346939,-0.035701172,0.66
-0.033870117,1.471377551,-0.033870117,0.887346939,-0.033870117,2.014183673,-0.033870117,0.66127551
-0.031733887,1.474030612,-0.031733887,0.889540816,-0.031733887,2.024897959,-0.031733887,0.662346939
-0.029902832,1.477142857,-0.029902832,0.89122449,-0.029902832,2.03627551,-0.029902832,0.664387755
-0.027766602,1.47994898,-0.027766602,0.893571429,-0.027766602,2.046377551,-0.027766602,0.665
-0.025935547,1.48244898,-0.025935547,0.895459184,-0.025935547,2.056530612,-0.025935547,0.66622449
-0.023799316,1.484132653,-0.023799316,0.896836735,-0.023799316,2.066938776,-0.023799316,0.667040816
-0.021663086,1.486632653,-0.021663086,0.899336735,-0.021663086,2.075969388,-0.021663086,0.668418367
-0.019832031,1.488520408,-0.019832031,0.900408163,-0.019832031,2.085,-0.019832031,0.670306122
-0.017695801,1.490714286,-0.017695801,0.90244898,-0.017695801,2.09372449,-0.017695801,0.670918367
-0.015864746,1.49255102,-0.015864746,0.903826531,-0.015864746,2.101530612,-0.015864746,0.6725
-0.013728516,1.494897959,-0.013728516,0.905255102,-0.013728516,2.110561224,-0.013728516,0.6725
-0.011897461,1.496785714,-0.011897461,0.906938776,-0.011897461,2.118469388,-0.011897461,0.673265306
-0.00976123,1.498622449,-0.00976123,0.908520408,-0.00976123,2.126428571,-0.00976123,0.674489796
-0.007930176,1.500204082,-0.007930176,0.909744898,-0.007930176,2.133877551,-0.007930176,0.675612245
-0.005793945,1.502040816,-0.005793945,0.911326531,-0.005793945,2.141071429,-0.005793945,0.67622449
-0.003962891,1.503163265,-0.003962891,0.912244898,-0.003962891,2.147908163,-0.003962891,0.676530612
-0.00182666,1.505,-0.00182666,0.913979592,-0.00182666,2.15505102,-0.00182666,0.678061224
3.10E-04,1.50627551,3.10E-04,0.914744898,3.10E-04,2.161938776,3.10E-04,0.678571429
0.002140625,1.5075,0.002140625,0.916326531,0.002140625,2.168163265,0.002140625,0.679030612
0.004276855,1.508928571,0.004276855,0.917244898,0.004276855,2.174234694,0.004276855,0.679795918
0.00610791,1.510459184,0.00610791,0.918010204,0.00610791,2.180459184,0.00610791,0.680255102
0.008244141,1.511377551,0.008244141,0.919285714,0.008244141,2.185765306,0.008244141,0.681020408
0.010075195,1.512806122,0.010075195,0.92005102,0.010075195,2.191479592,0.010075195,0.682142857
0.012211426,1.51372449,0.012211426,0.921122449,0.012211426,2.196173469,0.012211426,0.681836735
0.01404248,1.515,0.01404248,0.922244898,0.01404248,2.201632653,0.01404248,0.682908163
0.016178711,1.51622449,0.016178711,0.922857143,0.016178711,2.206938776,0.016178711,0.683367347
0.018009766,1.516989796,0.018009766,0.92377551,0.018009766,2.212193878,0.018009766,0.683826531
0.020145996,1.517806122,0.020145996,0.924540816,0.020145996,2.216887755,0.020145996,0.684795918
0.021977051,1.519030612,0.021977051,0.925204082,0.021977051,2.222040816,0.021977051,0.685255102
0.024113281,1.520102041,0.024113281,0.926581633,0.024113281,2.226530612,0.024113281,0.685714286
0.026249512,1.520918367,0.026249512,0.927346939,0.026249512,2.230765306,0.026249512,0.685867347
0.028080566,1.521989796,0.028080566,0.928163265,0.028080566,2.235408163,0.028080566,0.686632653
0.029911621,1.522602041,0.029911621,0.92877551,0.029911621,2.239438776,0.029911621,0.68744898
0.032047852,1.523367347,0.032047852,0.929693878,0.032047852,2.243826531,0.032047852,0.687091837
0.034184082,1.524183673,0.034184082,0.93,0.034184082,2.247857143,0.034184082,0.688061224
0.036015137,1.525102041,0.036015137,0.930918367,0.036015137,2.251938776,0.036015137,0.688367347
0.038151367,1.525561224,0.038151367,0.931887755,0.038151367,2.255357143,0.038151367,0.689285714
0.039982422,1.526326531,0.039982422,0.9325,0.039982422,2.258928571,0.039982422,0.689897959
0.042118652,1.527295918,0.042118652,0.932806122,0.042118652,2.2625,0.042118652,0.689438776
0.044254883,1.528214286,0.044254883,0.933877551,0.044254883,2.266683673,0.044254883,0.691020408
0.046085938,1.528673469,0.046085938,0.934387755,0.046085938,2.270153061,0.046085938,0.690714286
0.048222168,1.529132653,0.048222168,0.935306122,0.048222168,2.273265306,0.048222168,0.691173469
0.050053223,1.530102041,0.050053223,0.935765306,0.050053223,2.276683673,0.050053223,0.691632653
0.052189453,1.530408163,0.052189453,0.935918367,0.052189453,2.279795918,0.052189453,0.691173469
0.054020508,1.531326531,0.054020508,0.936836735,0.054020508,2.282908163,0.054020508,0.692091837
0.056156738,1.538469388,0.056156738,0.937653061,0.056156738,2.286020408,0.056156738,0.69255102
0.057987793,1.539132653,0.057987793,0.937806122,0.057987793,2.289438776,0.057987793,0.692857143
0.060124023,1.539285714,0.060124023,0.938571429,0.060124023,2.292397959,0.060124023,0.693520408
0.061955078,1.540204082,0.061955078,0.939030612,0.061955078,2.294591837,0.061955078,0.693520408
0.064091309,1.540816327,0.064091309,0.939183673,0.064091309,2.297704082,0.064091309,0.693826531
0.065922363,1.540969388,0.065922363,0.93994898,0.065922363,2.299693878,0.065922363,0.693979592
0.068058594,1.541785714,0.068058594,0.940459184,0.068058594,2.3025,0.068058594,0.694438776
0.070194824,1.541785714,0.070194824,0.940765306,0.070194824,2.305612245,0.070194824,0.694744898
0.072025879,1.54255102,0.072025879,0.941530612,0.072025879,2.307653061,0.072025879,0.694285714
0.074162109,1.542857143,0.074162109,0.941836735,0.074162109,2.310765306,0.074162109,0.695663265
0.075993164,1.543469388,0.075993164,0.94244898,0.075993164,2.312806122,0.075993164,0.695969388
0.078129395,1.543622449,0.078129395,0.942755102,0.078129395,2.315306122,0.078129395,0.696938776
0.079960449,1.544693878,0.079960449,0.943571429,0.079960449,2.31744898,0.079960449,0.696122449
0.08209668,1.544693878,0.08209668,0.943571429,0.08209668,2.319489796,0.08209668,0.696632653
0.083927734,1.545510204,0.083927734,0.944030612,0.083927734,2.321989796,0.083927734,0.697397959
0.086063965,1.545204082,0.086063965,0.944489796,0.086063965,2.324336735,0.086063965,0.697091837
0.08789502,1.546428571,0.08789502,0.944489796,0.08789502,2.326479592,0.08789502,0.698010204
0.09003125,1.546581633,0.09003125,0.945102041,0.09003125,2.328520408,0.09003125,0.697704082
0.091862305,1.546734694,0.091862305,0.945255102,0.091862305,2.330255102,0.091862305,0.698316327
0.093998535,1.547653061,0.093998535,0.945867347,0.093998535,2.33255102,0.093998535,0.698010204
0.096134766,1.547857143,0.096134766,0.946377551,0.096134766,2.334591837,0.096134766,0.698316327
0.09796582,1.548316327,0.09796582,0.946683673,0.09796582,2.336632653,0.09796582,0.699387755
0.100102051,1.548622449,0.100102051,0.947142857,0.100102051,2.338163265,0.100102051,0.699897959
0.101933105,1.548928571,0.101933105,0.947295918,0.101933105,2.34005102,0.101933105,0.699744898
0.10376416,1.549081633,0.10376416,0.947755102,0.10376416,2.342397959,0.10376416,0.70005102
0.105900391,1.549387755,0.105900391,0.947755102,0.105900391,2.34377551,0.105900391,0.699897959
0.108036621,1.549846939,0.108036621,0.947908163,0.108036621,2.345816327,0.108036621,0.700663265
0.109867676,1.549846939,0.109867676,0.948520408,0.109867676,2.347806122,0.109867676,0.700969388
0.112003906,1.550153061,0.112003906,0.948826531,0.112003906,2.348928571,0.112003906,0.700663265
0.113834961,1.550306122,0.113834961,0.948826531,0.113834961,2.350918367,0.113834961,0.701734694
0.115971191,1.550816327,0.115971191,0.949489796,0.115971191,2.3525,0.115971191,0.700969388
0.118107422,1.550816327,0.118107422,0.949642857,0.118107422,2.354081633,0.118107422,0.702704082
0.119938477,1.551734694,0.119938477,0.94994898,0.119938477,2.355612245,0.119938477,0.702193878
0.122074707,1.551581633,0.122074707,0.949489796,0.122074707,2.357346939,0.122074707,0.702193878
0.123905762,1.551887755,0.123905762,0.950408163,0.123905762,2.358418367,0.123905762,0.703316327
0.126041992,1.552346939,0.126041992,0.950714286,0.126041992,2.360153061,0.126041992,0.702040816
0.127873047,1.552346939,0.127873047,0.950867347,0.127873047,2.361377551,0.127873047,0.703316327
0.130009277,1.552193878,0.130009277,0.951173469,0.130009277,2.362755102,0.130009277,0.70377551
0.131840332,1.552193878,0.131840332,0.951326531,0.131840332,2.364489796,0.131840332,0.703622449
0.133976563,1.552653061,0.133976563,0.951326531,0.133976563,2.365867347,0.133976563,0.704540816
0.136112793,1.553265306,0.136112793,0.951479592,0.136112793,2.366989796,0.136112793,0.704234694
0.137943848,1.552959184,0.137943848,0.951632653,0.137943848,2.368367347,0.137943848,0.705
0.139774902,1.553928571,0.139774902,0.951632653,0.139774902,2.369642857,0.139774902,0.705153061
0.141911133,1.553265306,0.141911133,0.952295918,0.141911133,2.371173469,0.141911133,0.705306122
0.144047363,1.553928571,0.144047363,0.952295918,0.144047363,2.372142857,0.144047363,0.705816327
0.145878418,1.553928571,0.145878418,0.952295918,0.145878418,2.373520408,0.145878418,0.705510204
0.148014648,1.554540816,0.148014648,0.952755102,0.148014648,2.374591837,0.148014648,0.706887755
0.149845703,1.554234694,0.149845703,0.952908163,0.149845703,2.376173469,0.149845703,0.70627551
0.151981934,1.554081633,0.151981934,0.952908163,0.151981934,2.377244898,0.151981934,0.706734694
0.153812988,1.554846939,0.153812988,0.953367347,0.153812988,2.378673469,0.153812988,0.707806122
0.155949219,1.554234694,0.155949219,0.953520408,0.155949219,2.379438776,0.155949219,0.7075
0.157780273,1.554693878,0.157780273,0.953061224,0.157780273,2.380510204,0.157780273,0.708418367
0.159916504,1.554846939,0.159916504,0.953826531,0.159916504,2.381938776,0.159916504,0.708265306
0.161747559,1.555,0.161747559,0.953673469,0.161747559,2.382704082,0.161747559,0.707959184
0.163883789,1.555153061,0.163883789,0.953673469,0.163883789,2.383622449,0.163883789,0.708928571
0.165714844,1.555306122,0.165714844,0.954132653,0.165714844,2.38505102,0.165714844,0.709081633
0.167851074,1.555306122,0.167851074,0.953826531,0.167851074,2.386428571,0.167851074,0.709693878
0.169987305,1.555459184,0.169987305,0.954285714,0.169987305,2.387397959,0.169987305,0.709540816
0.171818359,1.555459184,0.171818359,0.954591837,0.171818359,2.388469388,0.171818359,0.710306122
0.17395459,1.555612245,0.17395459,0.954744898,0.17395459,2.389540816,0.17395459,0.710612245
0.175785645,1.555459184,0.175785645,0.954744898,0.175785645,2.390357143,0.175785645,0.710612245
0.177921875,1.555918367,0.177921875,0.954897959,0.177921875,2.391581633,0.177921875,0.711581633
0.17975293,1.555765306,0.17975293,0.955408163,0.17975293,2.391887755,0.17975293,0.711581633
0.18188916,1.55622449,0.18188916,0.95505102,0.18188916,2.393163265,0.18188916,0.711734694
0.183720215,1.556071429,0.183720215,0.955561224,0.183720215,2.394081633,0.183720215,0.7125
0.185856445,1.556071429,0.185856445,0.955408163,0.185856445,2.395612245,0.185856445,0.711887755
0.1876875,1.555918367,0.1876875,0.955714286,0.1876875,2.397040816,0.1876875,0.713265306
0.18982373,1.55622449,0.18982373,0.956020408,0.18982373,2.397806122,0.18982373,0.71372449
0.191959961,1.556377551,0.191959961,0.956020408,0.191959961,2.398571429,0.191959961,0.714030612
0.193791016,1.556377551,0.193791016,0.956020408,0.193791016,2.4,0.193791016,0.715
0.195927246,1.556377551,0.195927246,0.956173469,0.195927246,2.400612245,0.195927246,0.714540816
0.197758301,1.556377551,0.197758301,0.956326531,0.197758301,2.401836735,0.197758301,0.715918367
0.199894531,1.556683673,0.199894531,0.956479592,0.199894531,2.402959184,0.199894531,0.71622449
0.201725586,1.556887755,0.201725586,0.956632653,0.201725586,2.403877551,0.201725586,0.716836735
0.203861816,1.556530612,0.203861816,0.957091837,0.203861816,2.404642857,0.203861816,0.717295918
0.205692871,1.556887755,0.205692871,0.956938776,0.205692871,2.406071429,0.205692871,0.717295918
0.207829102,1.557193878,0.207829102,0.957244898,0.207829102,2.406377551,0.207829102,0.718571429
