E(V),MN4-CNF-IL,E(V),MN4-CNF,E(V),D-MN4-CNF-IL,E(V),D-MN4-CNF
-0.022603027,-4.347397959,-0.015022461,-5.126173469,-0.023158447,-5.315357143,-0.01597522,-4.719183673
-0.024373047,-4.355,-0.01712207,-5.130357143,-0.024897949,-5.329846939,-0.017841064,-4.714183673
-0.026509277,-4.354030612,-0.018916504,-5.134132653,-0.02703418,-5.328418367,-0.019803345,-4.737244898
-0.028254883,-4.364591837,-0.020942871,-5.147193878,-0.029133789,-5.33372449,-0.021669189,-4.732244898
-0.03040332,-4.362346939,-0.022786133,-5.144846939,-0.030900757,-5.343826531,-0.02377063,-4.735816327
-0.032234375,-4.361632653,-0.024922363,-5.144081633,-0.033018677,-5.345561224,-0.025474121,-4.752193878
-0.034321777,-4.3675,-0.026655762,-5.155765306,-0.034849731,-5.344795918,-0.027633545,-4.748418367
-0.036104004,-4.372908163,-0.028779785,-5.156377551,-0.036616699,-5.354591837,-0.02939502,-4.756377551
-0.038276855,-4.367602041,-0.030562012,-5.161836735,-0.03875293,-5.353163265,-0.03153125,-4.756071429
-0.040095703,-4.368316327,-0.032576172,-5.176173469,-0.04087085,-5.354438776,-0.033806641,-4.736785714
-0.042134277,-4.379846939,-0.034419434,-5.173979592,-0.042692749,-5.35505102,-0.035510132,-4.753418367
-0.043953125,-4.380612245,-0.036494629,-5.180816327,-0.044810669,-5.357091837,-0.037507202,-4.771632653
-0.04602832,-4.387908163,-0.038240234,-5.190969388,-0.046669189,-5.351173469,-0.039407837,-4.760918367
-0.047847168,-4.388673469,-0.040400879,-5.186887755,-0.048723022,-5.364081633,-0.041474487,-4.769795918
-0.04969043,-4.386428571,-0.042195313,-5.190306122,-0.050813477,-5.370459184,-0.043247559,-4.776326531
-0.051777832,-4.391683673,-0.044331543,-5.189846939,-0.052626221,-5.372193878,-0.045383789,-4.774591837
-0.053547852,-4.39877551,-0.046199219,-5.18377551,-0.054734985,-5.375153061,-0.04719165,-4.777244898
-0.05573291,-4.392040816,-0.048152344,-5.206071429,-0.056547729,-5.376989796,-0.049258301,-4.785816327
-0.057527344,-4.396071429,-0.049971191,-5.206377551,-0.058674805,-5.376836735,-0.051100952,-4.783163265
-0.059626953,-4.399693878,-0.052095215,-5.207295918,-0.060432617,-5.387908163,-0.053132812,-4.796377551
-0.061787598,-4.395765306,-0.053804199,-5.221785714,-0.062532227,-5.391938776,-0.054929077,-4.800612245
-0.063606445,-4.396377551,-0.055964844,-5.217397959,-0.064650146,-5.393826531,-0.057111694,-4.792959184
-0.065376465,-4.403265306,-0.057783691,-5.217908163,-0.066462891,-5.394897959,-0.058803589,-4.811020408
-0.067488281,-4.405255102,-0.059883301,-5.221479592,-0.068571655,-5.397704082,-0.061009399,-4.799846939
-0.069563477,-4.412142857,-0.061775391,-5.21244898,-0.07040271,-5.395867347,-0.062956421,-4.78377551
-0.071406738,-4.409795918,-0.063801758,-5.225510204,-0.072502319,-5.399438776,-0.064895508,-4.809183673
-0.073506348,-4.413367347,-0.065522949,-5.238571429,-0.074296753,-5.403469388,-0.066749756,-4.804489796
-0.075251953,-4.423316327,-0.06765918,-5.237346939,-0.076451294,-5.397857143,-0.068885986,-4.804030612
-0.077412598,-4.418826531,-0.069441406,-5.242346939,-0.078300659,-5.391785714,-0.070612671,-4.816326531
-0.079243652,-4.417908163,-0.071492188,-5.251836735,-0.080400269,-5.395408163,-0.072714111,-4.819897959
-0.081343262,-4.421173469,-0.073359863,-5.246071429,-0.082481567,-5.402244898,-0.074533569,-4.819744898
-0.083149902,-4.423622449,-0.075410645,-5.255561224,-0.084248535,-5.410510204,-0.076519043,-4.839081633
-0.085273926,-4.423979592,-0.077144043,-5.266632653,-0.086348145,-5.414234694,-0.078500854,-4.81755102
-0.087068359,-4.427397959,-0.079304688,-5.262091837,-0.08819751,-5.408622449,-0.080613892,-4.819438776
-0.089180176,-4.429081633,-0.081379883,-5.268622449,-0.090297119,-5.411734694,-0.082599365,-4.838571429
-0.090999023,-4.429387755,-0.083259766,-5.261020408,-0.092128174,-5.408469388,-0.08446521,-4.833010204
-0.093184082,-4.422091837,-0.085347168,-5.265510204,-0.094255249,-5.406887755,-0.086543457,-4.839234694
-0.094954102,-4.428469388,-0.087056152,-5.279693878,-0.096336548,-5.412806122,-0.088281738,-4.84994898
-0.097029297,-4.434693878,-0.089155762,-5.282806122,-0.098112671,-5.418265306,-0.090452759,-4.842806122
-0.099116699,-4.439081633,-0.09101123,-5.277346939,-0.100248901,-5.414693878,-0.092202637,-4.851836735
-0.100959961,-4.435969388,-0.093025391,-5.291530612,-0.10203418,-5.418265306,-0.094350464,-4.848877551
-0.10272998,-4.442040816,-0.094807617,-5.296020408,-0.104115479,-5.423418367,-0.096216309,-4.843571429
-0.104878418,-4.439081633,-0.096980469,-5.289795918,-0.105955688,-5.418265306,-0.098259766,-4.853826531
-0.106648438,-4.444846939,-0.098689453,-5.303520408,-0.108073608,-5.416887755,-0.100067627,-4.854642857
-0.108809082,-4.44,-0.100837891,-5.300255102,-0.110200684,-5.413469388,-0.102227051,-4.849030612
-0.110945313,-4.438112245,-0.102668945,-5.298673469,-0.112004272,-5.413622449,-0.103918945,-4.866632653
-0.112788574,-4.434693878,-0.104744141,-5.304285714,-0.113817017,-5.411581633,-0.106043579,-4.866479592
-0.114839355,-4.443877551,-0.106575195,-5.302142857,-0.115907471,-5.414540816,-0.107979004,-4.850918367
-0.116658203,-4.443418367,-0.108674805,-5.304897959,-0.118080322,-5.403010204,-0.110068848,-4.854489796
-0.118757813,-4.44622449,-0.11042041,-5.313622449,-0.119893066,-5.400357143,-0.111876709,-4.855561224
-0.120564453,-4.447142857,-0.112581055,-5.308214286,-0.12196521,-5.405357143,-0.114001343,-4.854489796
-0.122725098,-4.441887755,-0.114375488,-5.310510204,-0.123768799,-5.404234694,-0.116033203,-4.866785714
-0.124507324,-4.445918367,-0.116414063,-5.320510204,-0.125914185,-5.395714286,-0.117875854,-4.863214286
-0.12658252,-4.451377551,-0.118281738,-5.31377551,-0.127662842,-5.40377551,-0.120081665,-4.850561224
-0.128413574,-4.449183673,-0.120381348,-5.316122449,-0.129771606,-5.401785714,-0.121831543,-4.859438776
-0.130452148,-4.458979592,-0.122432129,-5.324387755,-0.131575195,-5.398163265,-0.123990967,-4.853826531
-0.132270996,-4.457908163,-0.124299805,-5.317040816,-0.13368396,-5.395867347,-0.125798828,-4.854489796
-0.134431641,-4.452295918,-0.126057617,-5.323622449,-0.135505859,-5.389489796,-0.127784302,-4.872857143
-0.136213867,-4.455714286,-0.128132813,-5.32872449,-0.137651245,-5.380765306,-0.12967334,-4.861938776
-0.138325684,-4.456173469,-0.129988281,-5.323112245,-0.139714233,-5.384795918,-0.131786377,-4.862397959
-0.14010791,-4.459591837,-0.132039063,-5.331071429,-0.141490356,-5.384030612,-0.133513062,-4.873163265
-0.142195313,-4.463061224,-0.134089844,-5.339030612,-0.143571655,-5.384795918,-0.135684082,-4.865816327
-0.143989746,-4.464591837,-0.136104004,-5.312704082,-0.145411865,-5.373571429,-0.137457153,-4.870204082
-0.146101563,-4.464744898,-0.137776367,-5.329846939,-0.14752063,-5.36877551,-0.1395354,-4.875204082
,,-0.139900391,-5.328418367,-0.149324219,-5.362704082,-0.141412842,-4.865357143
,,-0.142024414,-5.326581633,-0.151405518,-5.361887755,-0.143479492,-4.871581633
,,-0.143794434,-5.330765306,-0.153550903,-5.349132653,-0.145275757,-4.873010204
,,,,-0.155345337,-5.344489796,-0.147493164,-4.858826531
,,,,-0.157390015,-5.348520408,-0.149312622,-4.856632653
,,,,,,-0.151402466,-4.859591837
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
