E(V),PdVulcan,Pd3604,E(V),Pd4601,E(V),Pd4201
0.5895996,-0.2534485,-0.2793884,0.6996155,-0.4150204,0.5899048,-0.1983032
0.5877686,-0.2523804,-0.27801515,0.6977844,-0.41443875,0.5880737,-0.1963501
0.5856323,-0.2519226,-0.27664185,0.6959534,-0.4133481,0.5859375,-0.2003479
0.5838013,-0.2519226,-0.27633665,0.6941223,-0.412621,0.5841064,-0.19114685
0.581665,-0.25131225,-0.2758789,0.6922913,-0.4121484,0.5819702,-0.187973
0.5795288,-0.2507019,-0.27511595,0.6904602,-0.4108033,0.579834,-0.19352725
0.5776978,-0.25039675,-0.27297975,0.6886292,-0.4088765,0.5780029,-0.19210815
0.5755615,-0.25009155,-0.27282715,0.6867981,-0.40836755,0.5758667,-0.19102475
0.5737305,-0.25131225,-0.2732849,0.684967,-0.4064408,0.5740356,-0.1953125
0.5715942,-0.2523804,-0.27404785,0.683136,-0.403387,0.5718994,-0.1928406
0.5697632,-0.2510071,-0.27267455,0.6813049,-0.40287805,0.5700684,-0.19499205
0.567627,-0.24871825,-0.2734375,0.6794739,-0.40164205,0.5679321,-0.1908722
0.5657959,-0.2465973,-0.2723694,0.6776428,-0.4002969,0.5661011,-0.1918335
0.5636597,-0.24401855,-0.2708435,0.6758118,-0.39837015,0.5639648,-0.1932373
0.5618286,-0.24224855,-0.2697754,0.6739807,-0.39597075,0.5621338,-0.19387815
0.5596924,-0.2389984,-0.26901245,0.6721497,-0.3954618,0.5599976,-0.18704225
0.5578613,-0.2366791,-0.26672365,0.6703186,-0.3933896,0.5581665,-0.1912384
0.5557251,-0.23391725,-0.26397705,0.6684875,-0.39153555,0.5560303,-0.18452455
0.553894,-0.229187,-0.26290895,0.6666565,-0.389427,0.5541992,-0.1750641
0.5517578,-0.22369385,-0.262146,0.6648254,-0.3872821,0.552063,-0.1865387
0.5496216,-0.2177124,-0.26031495,0.6629944,-0.385937,0.5502319,-0.18110655
0.5477905,-0.21087645,-0.256958,0.6611633,-0.38422835,0.5480957,-0.1774597
0.5456543,-0.20484925,-0.254364,0.6593323,-0.3818653,0.5462646,-0.1701813
0.5438232,-0.1991272,-0.2508545,0.6575012,-0.3807383,0.5441284,-0.16864015
0.541687,-0.1941681,-0.246109,0.6556702,-0.3787025,0.5419922,-0.17585755
0.539856,-0.18933105,-0.24490355,0.6538391,-0.3774301,0.5401611,-0.1762085
0.5377197,-0.18493655,-0.24438475,0.6520081,-0.3752125,0.5380249,-0.17092895
0.5358887,-0.1784668,-0.24084475,0.650177,-0.37354015,0.5361938,-0.1765747
0.5337524,-0.1713104,-0.2381134,0.6483459,-0.372086,0.5340576,-0.1768799
0.5319214,-0.1660614,-0.23501585,0.6465149,-0.3700138,0.5322266,-0.1780243
0.5297852,-0.1616516,-0.23188785,0.6446838,-0.3675054,0.5300903,-0.1723633
0.5279541,-0.1581116,-0.2291107,0.6428528,-0.36590575,0.5282593,-0.17489625
0.5258179,-0.15390015,-0.22625735,0.6410217,-0.3645243,0.526123,-0.1676941
0.5239868,-0.1504364,-0.2266083,0.6391907,-0.36314285,0.524292,-0.1705322
0.5218506,-0.1468811,-0.22421265,0.6373596,-0.36128875,0.5221558,-0.16207885
0.5200195,-0.1434479,-0.22154235,0.6355286,-0.3597619,0.5203247,-0.1611786
0.5178833,-0.1391754,-0.21902465,0.6336975,-0.3588894,0.5181885,-0.1587677
0.5157471,-0.13513185,-0.2168274,0.6318665,-0.35710805,0.5163574,-0.15663145
0.513916,-0.13267515,-0.2151489,0.6300354,-0.3549631,0.5142212,-0.1572876
0.5117798,-0.12957765,-0.2135315,0.6282043,-0.3539452,0.512085,-0.15283205
0.5099487,-0.1267853,-0.21191405,0.6263733,-0.35201845,0.5102539,-0.15029905
0.5078125,-0.12402345,-0.20906065,0.6245422,-0.3548177,0.5081177,-0.1540985
0.5059814,-0.1219635,-0.20991515,0.6227112,-0.35103685,0.5062866,-0.1473999
0.5038452,-0.12042235,-0.20880125,0.6208801,-0.3490374,0.5041504,-0.1504669
0.5020142,-0.1187439,-0.2064972,0.6190491,-0.34732875,0.5023193,-0.1536865
0.4997559,-0.11569215,-0.20610045,0.617218,-0.3454747,0.5001831,-0.1529541
0.4977722,-0.112442,-0.2053833,0.615387,-0.343148,0.4981079,-0.1559906
0.4957581,-0.10928345,-0.20391845,0.6135559,-0.3426754,0.4960938,-0.1578064
0.4937744,-0.10687255,-0.20236205,0.6117249,-0.34074865,0.4941101,-0.15774535
0.4917908,-0.1041107,-0.1994934,0.6098938,-0.33929445,0.4921265,-0.1559906
0.4898071,-0.1022339,-0.20106505,0.6080627,-0.3374404,0.4901123,-0.1548004
0.487793,-0.1006012,-0.1996002,0.6062317,-0.33569535,0.4881287,-0.1523285
0.4858093,-0.0995636,-0.19815065,0.6044006,-0.33380495,0.486145,-0.14682005
0.4838257,-0.09791565,-0.19744875,0.6025696,-0.3327507,0.4841309,-0.1489563
0.4818115,-0.0965271,-0.19670105,0.6007385,-0.3311511,0.4821472,-0.15803525
0.4798279,-0.0957947,-0.19511415,0.5989075,-0.3305331,0.4801636,-0.155365
0.4778442,-0.09576415,-0.1932678,0.5970764,-0.32896985,0.4781494,-0.1550293
0.4758301,-0.09550475,-0.19371035,0.5952454,-0.32824275,0.4761658,-0.1523285
0.4738464,-0.0951996,-0.19514465,0.5934143,-0.3268613,0.4741821,-0.1394501
0.4718628,-0.0944214,-0.19485475,0.5915833,-0.32569795,0.472168,-0.1353302
0.4698486,-0.09373475,-0.1951294,0.5897522,-0.32475275,0.4701843,-0.1419525
0.467865,-0.09284975,-0.19473265,0.5879211,-0.3236621,0.4682007,-0.15127565
0.4658813,-0.0917053,-0.19503785,0.5860901,-0.3222079,0.4661865,-0.1520996
0.4638672,-0.09140015,-0.19503785,0.584259,-0.32188075,0.4642029,-0.15238955
0.4618835,-0.09103395,-0.1944122,0.582428,-0.32122635,0.4622192,-0.1526642
0.4598999,-0.09091185,-0.19291685,0.5805969,-0.3206447,0.4602356,-0.14915465
0.4578857,-0.09176635,-0.1927948,0.5787659,-0.31959045,0.4582214,-0.15071105
0.4559021,-0.0923767,-0.1938629,0.5769348,-0.3188997,0.4562378,-0.1434021
0.4539185,-0.09329225,-0.1950531,0.5751038,-0.31868155,0.4542236,-0.1422119
0.4519043,-0.09310915,-0.19573975,0.5732727,-0.31784545,0.45224,-0.1331787
0.4499207,-0.09243775,-0.1954193,0.5714417,-0.3166821,0.4502563,-0.12724305
0.447937,-0.0930481,-0.19592285,0.5696106,-0.3164276,0.4482727,-0.1390991
0.4459229,-0.09205625,-0.196167,0.5677795,-0.3152279,0.4462585,-0.14439395
0.4439392,-0.091568,-0.19604495,0.5659485,-0.31261045,0.4442749,-0.14538575
0.4419556,-0.09095765,-0.1960907,0.5641174,-0.3125377,0.4422913,-0.15682985
0.4399414,-0.0915375,-0.1977997,0.5622864,-0.31155615,0.4402771,-0.155838
0.4379578,-0.09124755,-0.19778445,0.5604553,-0.3102474,0.4382935,-0.15260315
0.4359741,-0.09124755,-0.19821165,0.5586243,-0.30853875,0.4363098,-0.15429685
0.4339905,-0.0922241,-0.1984863,0.5567932,-0.3062848,0.4342957,-0.155426
0.4319763,-0.093277,-0.1984558,0.5549622,-0.3049033,0.432312,-0.1522827
0.4299927,-0.09376525,-0.1981659,0.5531311,-0.3022858,0.4303284,-0.14949035
0.428009,-0.09394835,-0.19792175,0.5513,-0.2998137,0.4283447,-0.15060425
0.4259949,-0.09362795,-0.1996765,0.549469,-0.2967236,0.4263306,-0.15127565
0.4240112,-0.09387205,-0.20092775,0.5476379,-0.29363345,0.4243469,-0.1457367
0.4220276,-0.09355165,-0.20126345,0.5458069,-0.2906524,0.4223633,-0.1439209
0.4200134,-0.09342955,-0.2010193,0.5439758,-0.28745325,0.4203491,-0.14839175
0.4180298,-0.09353635,-0.20088195,0.5421448,-0.28403595,0.4183655,-0.15023805
0.4160461,-0.09362795,-0.2010193,0.5403137,-0.2810549,0.4163513,-0.14985655
0.414032,-0.0937042,-0.2032013,0.5384827,-0.2774195,0.4143677,-0.1533661
0.4120483,-0.09407045,-0.20292665,0.5366516,-0.2743657,0.412384,-0.14624025
0.4100647,-0.0943756,-0.2033539,0.5348206,-0.27069395,0.4104004,-0.1491394
0.4080505,-0.0946045,-0.2068634,0.5329895,-0.267313,0.4083862,-0.14987185
0.4060669,-0.09588625,-0.20869445,0.5311584,-0.26407745,0.4064026,-0.1461792
0.4040833,-0.0967407,-0.20976255,0.5293274,-0.2607692,0.4044189,-0.14186095
0.4020691,-0.09750365,-0.2093506,0.5274963,-0.2573519,0.4024048,-0.1453247
0.4000854,-0.09666445,-0.21029665,0.5256653,-0.2539346,0.4004211,-0.1497345
0.3981018,-0.0973358,-0.2091675,0.5238342,-0.2516443,0.3984375,-0.15823365
0.3961182,-0.09817505,-0.2050476,0.5220032,-0.2492449,0.3964233,-0.15997315
0.394104,-0.09838865,-0.2043152,0.5201721,-0.2466274,0.3944397,-0.15663145
0.3921204,-0.0993347,-0.205246,0.5183411,-0.24411895,0.3924561,-0.1565094
0.3901367,-0.10076905,-0.20672605,0.51651,-0.2421922,0.3904419,-0.15393065
0.3881226,-0.10186765,-0.2077179,0.514679,-0.23950195,0.3884583,-0.1577606
0.3861389,-0.10150145,-0.2090149,0.5128479,-0.23721165,0.3864746,-0.1589966
0.3841553,-0.1017456,-0.208725,0.5110168,-0.23546665,0.384491,-0.16773985
0.3821411,-0.10209655,-0.21006775,0.5091858,-0.23321265,0.3824768,-0.1665039
0.3801575,-0.10324095,-0.21069335,0.5073547,-0.2309587,0.3804932,-0.1554718
0.3781738,-0.1039276,-0.2116699,0.5055237,-0.22925005,0.3785095,-0.1581726
0.3761597,-0.1051941,-0.2121887,0.5036926,-0.22735965,0.3764954,-0.16537475
0.374176,-0.1070709,-0.21237185,0.5018616,-0.22568735,0.3745117,-0.16288755
0.3721924,-0.10827635,-0.214859,0.5000305,-0.22376055,0.3725281,-0.16055295
0.3702087,-0.109375,-0.2172699,0.4981995,-0.22179745,0.3705139,-0.16340635
0.3681946,-0.1097107,-0.2178955,0.4963684,-0.22074315,0.3685303,-0.1635132
0.3662109,-0.1103363,-0.21868895,0.4945374,-0.21878,0.3665466,-0.1604614
0.3642273,-0.11076355,-0.2192688,0.4927063,-0.21732585,0.364563,-0.15759275
0.3622131,-0.1123047,-0.21932985,0.4908752,-0.2154718,0.3625488,-0.1544647
0.3602295,-0.11380005,-0.2188263,0.4890442,-0.2140176,0.3605652,-0.15608215
0.3582458,-0.11601255,-0.22042845,0.4872131,-0.21190905,0.3585815,-0.15690615
0.3562622,-0.11805725,-0.2234802,0.4853821,-0.2112547,0.3565979,-0.15281675
0.354248,-0.1187439,-0.2252045,0.483551,-0.21016405,0.3545837,-0.1565552
0.3522644,-0.1190033,-0.2264862,0.48172,-0.2094006,0.3526001,-0.1639099
0.3502808,-0.1209717,-0.22731015,0.4798889,-0.20841905,0.3506165,-0.17222595
0.3482666,-0.1218567,-0.2281799,0.4780579,-0.2080555,0.3486023,-0.17800905
0.346283,-0.12376405,-0.22935485,0.4762268,-0.2070376,0.3466187,-0.17645265
0.3442993,-0.12512205,-0.2311554,0.4743958,-0.2061651,0.344635,-0.174881
0.3422852,-0.12701415,-0.231781,0.4725647,-0.2058379,0.3426208,-0.18341065
0.3403015,-0.1291809,-0.2322998,0.4707336,-0.20500175,0.3406372,-0.1746521
0.3382874,-0.13230895,-0.2358856,0.4689026,-0.20460185,0.338623,-0.1817627
0.3363037,-0.1335144,-0.23727415,0.4670715,-0.2041656,0.3366394,-0.1733551
0.3343201,-0.1352234,-0.238266,0.4652405,-0.2040202,0.3346558,-0.17105105
0.3323364,-0.1372986,-0.23973085,0.4634094,-0.20380205,0.3326721,-0.17933655
0.3303223,-0.1397705,-0.2415924,0.4615784,-0.2035476,0.330658,-0.1847992
0.3283386,-0.14178465,-0.24353025,0.4597473,-0.2032204,0.3286743,-0.1894989
0.326355,-0.14450075,-0.2454071,0.4579163,-0.2034385,0.3266907,-0.18844605
0.3243408,-0.1477661,-0.246933,0.4560852,-0.203075,0.3246765,-0.18692015
0.3223572,-0.1509552,-0.2476654,0.4542542,-0.2028932,0.3226929,-0.18632505
0.3203735,-0.15394595,-0.2494812,0.4524231,-0.2030386,0.3207092,-0.18377685
0.3183594,-0.15667725,-0.25253295,0.450592,-0.2027478,0.3186951,-0.1876831
0.3163757,-0.1590271,-0.2555847,0.448761,-0.20125725,0.3167114,-0.1859131
0.3143921,-0.1620178,-0.2581787,0.4469299,-0.2021298,0.3147278,-0.18611145
0.3124084,-0.1643524,-0.25985715,0.4450989,-0.2024206,0.3127441,-0.17626955
0.3103943,-0.16767885,-0.262146,0.4432678,-0.20271145,0.31073,-0.18815615
0.3084106,-0.17089845,-0.2645874,0.4414368,-0.20252965,0.3087463,-0.17137145
0.3063965,-0.1742401,-0.2658081,0.4396057,-0.20271145,0.3067322,-0.1854248
0.3044128,-0.17770385,-0.2684021,0.4377747,-0.203075,0.3047485,-0.178833
0.3024292,-0.1811981,-0.2737427,0.4359436,-0.20292955,0.3027649,-0.17333985
0.300415,-0.1851196,-0.27633665,0.4341125,-0.2032204,0.3007813,-0.1867981
0.2984314,-0.18847655,-0.2784729,0.4322815,-0.2032931,0.2987671,-0.2012024
0.2964478,-0.19226075,-0.2812195,0.4304504,-0.20325675,0.2967834,-0.2002411
0.2944641,-0.19558715,-0.2835083,0.4286194,-0.20332945,0.2947998,-0.1956787
0.29245,-0.200531,-0.2862549,0.4267883,-0.2033658,0.2927856,-0.19999695
0.2904663,-0.2044525,-0.2885437,0.4249573,-0.20380205,0.290802,-0.19604495
0.2884827,-0.20799255,-0.29037475,0.4231262,-0.20394745,0.2888184,-0.19566345
0.2864685,-0.21253965,-0.2963257,0.4212952,-0.2040929,0.2868042,-0.20062255
0.2844849,-0.21702575,-0.2998352,0.4194641,-0.20485635,0.2848206,-0.202713
0.2825012,-0.22135925,-0.3025818,0.4176331,-0.2047109,0.2828369,-0.1961365
0.2804871,-0.22610475,-0.3057861,0.415802,-0.2049654,0.2808533,-0.20124815
0.2785034,-0.2307892,-0.3089905,0.4139709,-0.20518355,0.2788391,-0.21351625
0.2765198,-0.234787,-0.31311035,0.4121399,-0.205438,0.2768555,-0.21180725
0.2745056,-0.2394104,-0.31600955,0.4103088,-0.20580155,0.2748413,-0.205246
0.272522,-0.24365235,-0.3179932,0.4084778,-0.20514715,0.2728577,-0.20481875
0.2705383,-0.24871825,-0.3240967,0.4066467,-0.2060924,0.270874,-0.21673585
0.2685242,-0.254364,-0.3274536,0.4048157,-0.2067831,0.2688904,-0.21546935
0.2665405,-0.2581787,-0.3303528,0.4029846,-0.207183,0.2668762,-0.22320555
0.2645569,-0.2622986,-0.33355715,0.4011536,-0.2075829,0.2648926,-0.2217102
0.2625732,-0.2671814,-0.3367615,0.3993225,-0.20827365,0.2629089,-0.22361755
0.2605591,-0.27145385,-0.3413391,0.3974915,-0.2084554,0.2608948,-0.2284546
0.2585754,-0.2758789,-0.3451538,0.3956604,-0.20914615,0.2589111,-0.2308197
0.2565918,-0.2809143,-0.34729005,0.3938293,-0.2095824,0.2569275,-0.22982785
0.2545776,-0.28640745,-0.3515625,0.3919983,-0.210055,0.2549133,-0.23353575
0.252594,-0.29144285,-0.35705565,0.3901672,-0.21081845,0.2529297,-0.2334442
0.2506104,-0.29663085,-0.3601074,0.3883362,-0.21121835,0.250946,-0.2345276
0.2486267,-0.3013611,-0.3640747,0.3865051,-0.21169095,0.2489624,-0.235672
0.2466125,-0.30593875,-0.36773685,0.3846741,-0.21238165,0.2469788,-0.2330017
0.2446289,-0.309906,-0.37231445,0.382843,-0.2130724,0.2449646,-0.23202515
0.2426453,-0.31448365,-0.3755188,0.381012,-0.21383585,0.242981,-0.23524475
0.2406311,-0.3186035,-0.37719725,0.3791809,-0.21478105,0.2409973,-0.24368285
0.2386475,-0.32287595,-0.38208005,0.3773499,-0.2153991,0.2389832,-0.23553465
0.2366638,-0.32714845,-0.38635255,0.3755188,-0.2162716,0.2369995,-0.24902345
0.2346497,-0.3314209,-0.3901672,0.3736877,-0.21692595,0.2350159,-0.25024415
0.232666,-0.3363037,-0.3930664,0.3718567,-0.2176894,0.2330017,-0.25405885
0.2306824,-0.340271,-0.39642335,0.3700256,-0.2176894,0.2310181,-0.2531433
0.2286987,-0.34484865,-0.39932255,0.3681946,-0.21892545,0.2290039,-0.25619505
0.2266846,-0.3488159,-0.4020691,0.3663635,-0.22019785,0.2270203,-0.2607727
0.2247009,-0.3529358,-0.4046631,0.3645325,-0.22121575,0.2250366,-0.2645874
0.2227173,-0.3579712,-0.4071045,0.3627014,-0.2222337,0.223053,-0.2687073
0.2207031,-0.36239625,-0.4098511,0.3608704,-0.22401505,0.2210388,-0.2708435
0.2187195,-0.3651428,-0.4110718,0.3590393,-0.2246694,0.2190552,-0.27420045
0.2167358,-0.3691101,-0.41366575,0.3572083,-0.2256146,0.2170715,-0.27542115
0.2147217,-0.37231445,-0.41625975,0.3553772,-0.226887,0.2150574,-0.2722168
0.212738,-0.37597655,-0.4194641,0.3535461,-0.2280867,0.2130737,-0.28060915
0.2107544,-0.37963865,-0.42129515,0.3517151,-0.22964995,0.2110901,-0.2850342
0.2087402,-0.3831482,-0.42297365,0.349884,-0.2303407,0.2090759,-0.2850342
0.2067566,-0.38604735,-0.4234314,0.348053,-0.2318312,0.2070923,-0.28198245
0.2047729,-0.3895569,-0.42556765,0.3462219,-0.23353985,0.2051086,-0.27694705
0.2027588,-0.39382935,-0.4289246,0.3443909,-0.2351031,0.203125,-0.28167725
0.2007751,-0.3970337,-0.43029785,0.3425598,-0.2364482,0.2011108,-0.28564455
0.1987915,-0.400238,-0.43029785,0.3407288,-0.23815685,0.1991272,-0.2958679
0.1967773,-0.4023743,-0.4307556,0.3388977,-0.2396474,0.1971436,-0.3001404
0.1947937,-0.4042053,-0.43136595,0.3370667,-0.24157415,0.1951294,-0.3036499
0.1928101,-0.40542605,-0.4318237,0.3352356,-0.24317375,0.1931458,-0.30197145
0.1907959,-0.40649415,-0.43396,0.3334045,-0.24506415,0.1911621,-0.30288695
0.1888123,-0.40863035,-0.4335022,0.3315735,-0.2455004,0.1891479,-0.30319215
0.1868286,-0.4103088,-0.43380735,0.3297424,-0.24833605,0.1871643,-0.30441285
0.184845,-0.41259765,-0.433197,0.3279114,-0.25048095,0.1851807,-0.30853275
0.1828308,-0.4142761,-0.43304445,0.3260803,-0.25269855,0.1831665,-0.3025818
0.1808472,-0.4153442,-0.4324341,0.3242493,-0.25495255,0.1811829,-0.30319215
0.1788635,-0.41625975,-0.4322815,0.3224182,-0.257461,0.1791992,-0.315094
0.1768494,-0.41656495,-0.43167115,0.3205872,-0.2595695,0.1772156,-0.31311035
0.1748657,-0.41641235,-0.4289246,0.3187561,-0.2616417,0.1752014,-0.32546995
0.1728821,-0.4161072,-0.42785645,0.316925,-0.2642592,0.1732178,-0.3274536
0.1708679,-0.4161072,-0.4284668,0.315094,-0.26654955,0.1712341,-0.3262329
0.1688843,-0.4161072,-0.42922975,0.3132629,-0.2688035,0.16922,-0.32852175
0.1669006,-0.41656495,-0.4281616,0.3114319,-0.2720754,0.1672363,-0.32440185
0.1648865,-0.4159546,-0.42663575,0.3096008,-0.27378405,0.1652527,-0.3215027
0.1629028,-0.41519165,-0.4257202,0.3077698,-0.27640155,0.1632385,-0.32684325
0.1609192,-0.4147339,-0.4248047,0.3059387,-0.2787282,0.1612549,-0.3222656
0.158905,-0.4144287,-0.4249573,0.3041077,-0.2813821,0.1592712,-0.32791135
0.1569214,-0.4147339,-0.4248047,0.3022766,-0.284654,0.1572571,-0.32470705
0.1549377,-0.4147339,-0.4234314,0.3004456,-0.2868352,0.1552734,-0.3189087
0.1529541,-0.4130554,-0.42236325,0.2986145,-0.28927095,0.1532898,-0.3327942
0.1509399,-0.4116821,-0.42144775,0.2967834,-0.29214295,0.1512756,-0.32928465
0.1489563,-0.41000365,-0.42099,0.2949524,-0.2948695,0.149292,-0.3239441
0.1469727,-0.4092407,-0.42007445,0.2931213,-0.29803235,0.1473083,-0.3187561
0.1449585,-0.4081726,-0.41915895,0.2912903,-0.29945015,0.1453247,-0.32104495
0.1429749,-0.40802,-0.418396,0.2894592,-0.3025403,0.1433105,-0.31967165
0.1409912,-0.40756225,-0.4170227,0.2876282,-0.30599395,0.1413269,-0.3173828
0.1389771,-0.40725705,-0.41687015,0.2857971,-0.30886595,0.1393433,-0.33294675
0.1369934,-0.4058838,-0.41656495,0.2839661,-0.3117379,0.1373291,-0.33432005
0.1350098,-0.4048157,-0.41549685,0.282135,-0.3147553,0.1353455,-0.3326416
0.1329956,-0.40359495,-0.41503905,0.280304,-0.3174092,0.1333618,-0.3323364
0.131012,-0.4023743,-0.41549685,0.2784729,-0.32075375,0.1313477,-0.3263855
0.1290283,-0.40130615,-0.4148865,0.2766418,-0.3231168,0.129364,-0.332489
0.1270142,-0.4008484,-0.4148865,0.2748108,-0.3262433,0.1273804,-0.3237915
0.1250305,-0.400238,-0.4144287,0.2729797,-0.32904255,0.1253662,-0.32836915
0.1230469,-0.39993285,-0.4147339,0.2711487,-0.3316237,0.1233826,-0.3363037
0.1210632,-0.39932255,-0.4148865,0.2693176,-0.3341685,0.1213989,-0.332489
0.1190491,-0.39932255,-0.4167175,0.2674866,-0.3371132,0.1194153,-0.328064
0.1170654,-0.39901735,-0.4174805,0.2656555,-0.33969435,0.1174011,-0.33843995
0.1150818,-0.39901735,-0.41763305,0.2638245,-0.3428935,0.1154175,-0.32577515
0.1130676,-0.39978025,-0.4238892,0.2619934,-0.34525655,0.1134338,-0.32073975
0.111084,-0.4006958,-0.42785645,0.2601624,-0.34780135,0.1114197,-0.3312683
0.1091003,-0.4023743,-0.4293823,0.2583313,-0.35067335,0.109436,-0.34698485
0.1071167,-0.40390015,-0.43151855,0.2565002,-0.3533272,0.1074524,-0.3392029
0.1051025,-0.40496825,-0.4325867,0.2546692,-0.35576295,0.1054382,-0.3437805
0.1031189,-0.40634155,-0.43304445,0.2528381,-0.3572171,0.1034546,-0.3468323
0.1011353,-0.4069519,-0.4347229,0.2510071,-0.36005275,0.1014709,-0.34484865
0.1008301,-0.3529358,-0.43273925,0.249176,-0.36321555,0.1004333,-0.33798215
--,--,--,0.247345,-0.3654332,--,--
--,--,--,0.2455139,-0.36790525,--,--
--,--,--,0.2436829,-0.3711408,--,--
--,--,--,0.2418518,-0.3731403,--,--
--,--,--,0.2400208,-0.37513975,--,--
--,--,--,0.2381897,-0.37761185,--,--
--,--,--,0.2363586,-0.37993855,--,--
--,--,--,0.2345276,-0.38277415,--,--
--,--,--,0.2326965,-0.3839375,--,--
--,--,--,0.2308655,-0.3860824,--,--
--,--,--,0.2290344,-0.38844545,--,--
--,--,--,0.2272034,-0.3905903,--,--
--,--,--,0.2253723,-0.3924444,--,--
--,--,--,0.2235413,-0.39451655,--,--
--,--,--,0.2217102,-0.3960798,--,--
--,--,--,0.2198792,-0.39844285,--,--
,,,0.2180481,-0.39978795,--,--
,,,0.216217,-0.40171475,--,--
,,,0.214386,-0.40196925,--,--
,,,0.2125549,-0.40433225,--,--
,,,0.2107239,-0.4059318,--,--
,,,0.2088928,-0.40760415,--,--
,,,0.2070618,-0.40913105,--,--
,,,0.2052307,-0.4111305,--,--
,,,0.2033997,-0.41196665,--,--
,,,0.2015686,-0.41331175,--,--
,,,0.1997375,-0.41480225,--,--
,,,0.1979065,-0.41600195,--,--
,,,0.1960754,-0.41698355,--,--
,,,0.1942444,-0.41745615,--,--
,,,0.1924133,-0.41807415,--,--
,,,0.1905823,-0.41967375,--,--
,,,0.1887512,-0.41985555,--,--
,,,0.1869202,-0.42087345,--,--
,,,0.1850891,-0.42221855,--,--
,,,0.1832581,-0.422473,--,--
,,,0.181427,-0.4227639,--,--
,,,0.1795959,-0.42330915,--,--
,,,0.1777649,-0.4239272,--,--
,,,0.1759338,-0.4249815,--,--
,,,0.1741028,-0.42341825,--,--
,,,0.1722717,-0.42418165,--,--
,,,0.1704407,-0.42516325,--,--
,,,0.1686096,-0.42556315,--,--
,,,0.1667786,-0.4255995,--,--
,,,0.1649475,-0.42578125,--,--
,,,0.1631165,-0.42596305,--,--
,,,0.1612854,-0.4269446,--,--
,,,0.1594543,-0.42629025,--,--
,,,0.1576233,-0.4269446,--,--
,,,0.1557922,-0.4268719,--,--
,,,0.1539612,-0.4268719,--,--
,,,0.1521301,-0.42658105,--,--
,,,0.1502991,-0.4268719,--,--
,,,0.148468,-0.42712635,--,--
,,,0.146637,-0.42825335,--,--
,,,0.1448059,-0.42785345,--,--
,,,0.1429749,-0.42825335,--,--
,,,0.1411438,-0.4290895,--,--
,,,0.1393127,-0.4295985,--,--
,,,0.1374817,-0.4302892,--,--
,,,0.1356506,-0.4296348,--,--
,,,0.1338196,-0.43072545,--,--
,,,0.1319885,-0.4326159,--,--
,,,0.1301575,-0.43294305,--,--
,,,0.1283264,-0.43443355,--,--
,,,0.1264954,-0.43668755,--,--
,,,0.1246643,-0.43748735,--,--
,,,0.1228333,-0.4389779,--,--
,,,0.1210022,-0.440941,--,--
,,,0.1191711,-0.44294045,--,--
,,,0.1173401,-0.44635775,--,--
,,,0.115509,-0.44693945,--,--
,,,0.113678,-0.44962965,--,--
,,,0.1118469,-0.45290155,--,--
,,,0.1100159,-0.4562825,--,--
,,,0.1081848,-0.4592999,--,--
,,,0.1063538,-0.4629717,--,--
,,,0.1045227,-0.46664345,--,--
,,,0.1026917,-0.47166035,--,--
,,,0.1008606,-0.4755139,--,--
