E(V),PdVulcan,Pd3604,E(V),Pd4601,E(V),Pd4201
1.283875,-0.045166015,-0.10679625,1.395416,1.6406685,1.395416,1.264311
1.281738,-0.04876709,-0.11109925,1.397247,1.65212,1.397247,1.2772165
1.279907,-0.0521698,-0.11590575,1.399078,1.6669345,1.399078,1.292213
1.277771,-0.0556488,-0.1203308,1.399078,1.538422,1.399078,1.1460685
1.27594,-0.05900575,-0.1270752,1.397247,1.3751915,1.397247,0.990563
1.273804,-0.06233215,-0.131958,1.395416,1.262584,1.395416,0.8995865
1.271973,-0.0656433,-0.13606265,1.393585,1.1756065,1.393585,0.830968
1.269836,-0.06814575,-0.1407318,1.391754,1.10108,1.391754,0.7748915
1.268005,-0.0713043,-0.14533995,1.389923,1.0300075,1.389923,0.718906
1.265869,-0.073761,-0.1487732,1.388092,0.968569,1.388092,0.6721905
1.264038,-0.0765381,-0.15283205,1.386261,0.912674,1.386261,0.629929
1.261902,-0.0791321,-0.1570587,1.38443,0.8565975,1.38443,0.586758
1.259766,-0.08120725,-0.16174315,1.382599,0.8043385,1.382599,0.546314
1.257935,-0.08374025,-0.16456605,1.380768,0.75626,1.380768,0.509778
1.255798,-0.0859375,-0.16789245,1.378937,0.711726,1.378937,0.47651365
1.253967,-0.0881958,-0.17066955,1.377106,0.672009,1.377106,0.44761205
1.251831,-0.09080505,-0.1730194,1.375275,0.6285655,1.375275,0.41334815
1.25,-0.09291075,-0.1777954,1.373444,0.591393,1.373444,0.38599155
1.247864,-0.09461975,-0.1813507,1.371613,0.555766,1.371613,0.35990735
1.246033,-0.0968933,-0.18348695,1.369781,0.523229,1.369781,0.33573175
1.243896,-0.0982666,-0.1863861,1.36795,0.49069185,1.36795,0.3118288
1.242065,-0.1002655,-0.18896485,1.366119,0.45879095,1.366119,0.28747145
1.239929,-0.10217285,-0.19262695,1.364288,0.42852605,1.364288,0.265059
1.238098,-0.10365295,-0.19548035,1.362457,0.4031689,1.362457,0.2470364
1.235962,-0.10539245,-0.19737245,1.360626,0.37390375,1.360626,0.2245967
1.234131,-0.10723875,-0.19976805,1.358795,0.34972815,1.358795,0.20761925
1.231995,-0.10850525,-0.2028656,1.356964,0.32564345,1.356964,0.1896421
1.230164,-0.1101532,-0.2050171,1.355133,0.30219495,1.355133,0.17314635
1.228027,-0.11128235,-0.2068634,1.353302,0.2795644,1.353302,0.15675055
1.226196,-0.1125183,-0.20977785,1.351471,0.2586607,1.351471,0.14117275
1.22406,-0.11405945,-0.2119751,1.34964,0.23930205,1.34964,0.1274581
1.222229,-0.1148987,-0.2140503,1.347809,0.22312435,1.347809,0.11666995
1.220093,-0.1162567,-0.2153473,1.345978,0.2020389,1.345978,0.09968345
1.217957,-0.11738585,-0.21795655,1.344147,0.18377085,1.344147,0.0868413
1.216125,-0.1183624,-0.21958925,1.342316,0.1670479,1.342316,0.0749807
1.213989,-0.11976625,-0.22099305,1.340485,0.15077935,1.340485,0.0642562
1.212158,-0.120636,-0.22355655,1.338654,0.1357832,1.338654,0.0530318
1.210022,-0.1220093,-0.2253418,1.336823,0.1193329,1.336823,0.04066226
1.208191,-0.1226959,-0.2264404,1.334991,0.1053365,1.334991,0.03055577
1.206055,-0.1231842,-0.22875975,1.33316,0.0933396,1.33316,0.023294005
1.204224,-0.1239624,-0.23042295,1.331329,0.07834345,1.331329,0.011151675
1.202087,-0.12506105,-0.23161315,1.329498,0.06652835,1.329498,0.003317328
1.200256,-0.125412,-0.2307434,1.327667,0.05434965,1.327667,-0.00551676
1.19812,-0.12625125,-0.2341614,1.325836,0.04071679,1.325836,-0.0151052
1.195984,-0.12693785,-0.23779295,1.324005,0.02826545,1.324005,-0.024102885
1.194153,-0.1274414,-0.23939515,1.322174,0.016813855,1.322174,-0.032691585
1.192322,-0.1279602,-0.24110415,1.320343,0.00654377,1.320343,-0.03950801
1.190186,-0.1287384,-0.24250795,1.318512,-0.001545057,1.318512,-0.04402503
1.188049,-0.12913515,-0.24357605,1.316681,-0.01481437,1.316681,-0.0553494
1.186218,-0.1298065,-0.24458315,1.31485,-0.02381205,1.31485,-0.06134785
1.184082,-0.13043215,-0.2458191,1.313019,-0.032627965,1.313019,-0.06739175
1.182251,-0.13101195,-0.247345,1.311188,-0.04053502,1.311188,-0.07279945
1.180115,-0.13157655,-0.24824525,1.309357,-0.049260045,1.309357,-0.07897965
1.178284,-0.13183595,-0.24902345,1.307526,-0.05798505,1.307526,-0.0855689
1.176147,-0.1322937,-0.25039675,1.305695,-0.06752805,1.305695,-0.0922308
1.174316,-0.1328125,-0.25177,1.303864,-0.07325385,1.303864,-0.09575715
1.17218,-0.13272095,-0.25253295,1.302032,-0.0838875,1.302032,-0.10386415
1.170349,-0.13308715,-0.25268555,1.300201,-0.0900677,1.300201,-0.1079813
1.168213,-0.1335449,-0.25421145,1.29837,-0.09742945,1.29837,-0.1132436
1.166382,-0.1336975,-0.25512695,1.296539,-0.10460945,1.296539,-0.11787875
1.164246,-0.1341858,-0.2555847,1.294708,-0.1116985,1.294708,-0.12295015
1.162415,-0.1345215,-0.2568054,1.292877,-0.11851495,1.292877,-0.12796705
1.160278,-0.13482665,-0.25772095,1.291046,-0.12414985,1.291046,-0.1316661
1.158142,-0.13528445,-0.2581787,1.289215,-0.1276944,1.289215,-0.13330205
1.156311,-0.135437,-0.26000975,1.287384,-0.1376918,1.287384,-0.14213615
1.15448,-0.1359558,-0.2606201,1.285553,-0.14332675,1.285553,-0.14595335
1.152344,-0.13667295,-0.26123045,1.283722,-0.1487799,1.283722,-0.1497342
1.150208,-0.1365814,-0.26153565,1.281891,-0.1544148,1.281891,-0.1528879
1.148376,-0.1369171,-0.26290895,1.28006,-0.15959525,1.28006,-0.15665965
1.14624,-0.13671875,-0.2635193,1.278229,-0.1659573,1.278229,-0.1617947
1.144409,-0.1368866,-0.2636719,1.276398,-0.17113775,1.276398,-0.1652211
1.142273,-0.13739015,-0.26428225,1.274567,-0.1739552,1.274567,-0.1661754
1.140442,-0.13746645,-0.26489255,1.272736,-0.1809534,1.272736,-0.17217385
1.138306,-0.13739015,-0.2658081,1.270905,-0.18449795,1.270905,-0.17408245
1.136475,-0.1378784,-0.2671814,1.269073,-0.1872245,1.269073,-0.17520945
1.134338,-0.1377716,-0.2674866,1.267242,-0.193223,1.267242,-0.18045355
1.132202,-0.13830565,-0.26779175,1.265411,-0.1988579,1.265411,-0.1842889
1.130371,-0.13850405,-0.26779175,1.26358,-0.20349305,1.26358,-0.1879789
1.128235,-0.1385498,-0.2694702,1.261749,-0.2071285,1.261749,-0.19014195
1.126404,-0.1385193,-0.269928,1.259918,-0.20912795,1.259918,-0.19046005
1.124268,-0.138855,-0.27023315,1.258087,-0.2166715,1.258087,-0.19707655
1.122437,-0.13876345,-0.27114865,1.256256,-0.2196707,1.256256,-0.1989488
1.1203,-0.13905335,-0.27160645,1.254425,-0.22312435,1.254425,-0.20103005
1.118469,-0.1391144,-0.27175905,1.252594,-0.22576005,1.252594,-0.2025751
1.116333,-0.13938905,-0.27252195,1.250763,-0.22903195,1.250763,-0.2049836
1.114502,-0.13941955,-0.2734375,1.248932,-0.2356666,1.248932,-0.2107639
1.112366,-0.13894655,-0.2734375,1.247101,-0.23966555,1.247101,-0.21338145
1.110535,-0.13960265,-0.2746582,1.24527,-0.24121065,1.24527,-0.2129179
1.108398,-0.13983155,-0.27526855,1.243439,-0.24684555,1.243439,-0.21830745
1.106567,-0.13974,-0.2758789,1.241608,-0.24875415,1.241608,-0.21900725
1.104431,-0.1400299,-0.2760315,1.239777,-0.25129895,1.239777,-0.22124305
1.102295,-0.14006045,-0.2770996,1.237946,-0.2546617,1.237946,-0.22329705
1.100464,-0.14035035,-0.27694705,1.236115,-0.2586607,1.236115,-0.22575095
1.098633,-0.1403656,-0.2781677,1.234283,-0.2612055,1.234283,-0.22800495
1.096497,-0.14048765,-0.2783203,1.232452,-0.26320495,1.232452,-0.229141
1.094666,-0.1403656,-0.279541,1.230621,-0.2630232,1.230621,-0.22774135
1.092529,-0.14071655,-0.28030395,1.22879,-0.268749,1.22879,-0.2334217
1.090393,-0.141037,-0.2809143,1.226959,-0.2718391,1.226959,-0.23538485
1.088562,-0.1410675,-0.28030395,1.225128,-0.2738386,1.225128,-0.2368663
1.086426,-0.1412506,-0.27893065,1.223297,-0.2758381,1.223297,-0.2377297
1.084595,-0.14167785,-0.2822876,1.221466,-0.27838285,1.221466,-0.2394747
1.082458,-0.14190675,-0.28305055,1.219635,-0.28183655,1.219635,-0.2425739
1.080627,-0.14193725,-0.2832031,1.217804,-0.28429045,1.217804,-0.24389175
1.078491,-0.14198305,-0.2844238,1.215973,-0.28419955,1.215973,-0.24287385
1.07666,-0.14248655,-0.2850342,1.214142,-0.2885621,1.214142,-0.24670015
1.074524,-0.14253235,-0.2848816,1.212311,-0.28874385,1.212311,-0.2468728
1.072693,-0.14268495,-0.2862549,1.21048,-0.29056155,1.21048,-0.24785435
1.070557,-0.14297485,-0.28640745,1.208649,-0.29383345,1.208649,-0.2505173
1.068726,-0.1423645,-0.28671265,1.206818,-0.29710535,1.206818,-0.25262585
1.066589,-0.14248655,-0.28701785,1.204987,-0.29901395,1.204987,-0.2546072
1.064758,-0.1429138,-0.28823855,1.203156,-0.3004681,1.203156,-0.25504345
1.062622,-0.1430664,-0.28823855,1.201324,-0.29955925,1.201324,-0.2533802
1.060791,-0.1433563,-0.28930665,1.199493,-0.3048306,1.199493,-0.2588152
1.058655,-0.14320375,-0.2896118,1.197662,-0.3057395,1.197662,-0.25900605
1.056519,-0.1435547,-0.29022215,1.195831,-0.30701185,1.195831,-0.2596695
1.054688,-0.14411925,-0.2900696,1.194,-0.3076481,1.194,-0.25957865
1.052551,-0.1440735,-0.2909851,1.192169,-0.30901135,1.192169,-0.26068745
1.05072,-0.14445495,-0.2922058,1.190338,-0.31091995,1.190338,-0.2622325
1.048584,-0.144989,-0.292511,1.188507,-0.31310125,1.188507,-0.2642138
1.046753,-0.14520265,-0.2934265,1.186676,-0.31264675,1.186676,-0.2628687
1.044617,-0.1457062,-0.2937317,1.184845,-0.3167366,1.184845,-0.26673135
1.042786,-0.14578245,-0.29418945,1.183014,-0.316464,1.183014,-0.2662769
1.040649,-0.14619445,-0.29434205,1.181183,-0.3180999,1.181183,-0.267413
1.038818,-0.1465454,-0.2958679,1.179352,-0.31909965,1.179352,-0.26774015
1.036682,-0.1468506,-0.2958679,1.177521,-0.32109915,1.177521,-0.2689853
1.034546,-0.1470337,-0.29663085,1.17569,-0.32218975,1.17569,-0.2702668
1.032715,-0.1471405,-0.2975464,1.173859,-0.322826,1.173859,-0.2701032
1.030884,-0.14741515,-0.29769895,1.172028,-0.32119005,1.172028,-0.2683309
1.028748,-0.14767455,-0.29907225,1.170197,-0.3265523,1.170197,-0.2737568
1.026611,-0.1479187,-0.2989197,1.168365,-0.3276429,1.168365,-0.2742385
1.02478,-0.14796445,-0.29907225,1.166534,-0.3285518,1.166534,-0.27452025
1.022644,-0.14852905,-0.300293,1.164703,-0.32918795,1.164703,-0.27484745
1.020813,-0.14863585,-0.30059815,1.162872,-0.3303695,1.162872,-0.27523825
1.018677,-0.1488037,-0.30075075,1.161041,-0.332369,1.161041,-0.2774104
1.016846,-0.1493225,-0.30212405,1.15921,-0.3332778,1.15921,-0.2778103
1.014709,-0.1494293,-0.30303955,1.157379,-0.33191455,1.157379,-0.27592895
1.012878,-0.1499939,-0.3034973,1.155548,-0.33527735,1.155548,-0.2791554
1.010742,-0.15055845,-0.3036499,1.153717,-0.3348229,1.153717,-0.27831015
1.008911,-0.151474,-0.30456545,1.151886,-0.3335505,1.151886,-0.2770923
1.006775,-0.15153505,-0.304718,1.150055,-0.3358226,1.150055,-0.2795644
1.004639,-0.15211485,-0.30532835,1.148224,-0.33754945,1.148224,-0.28120035
1.002808,-0.15229795,-0.30670165,1.146393,-0.3385492,1.146393,-0.28220005
1.000671,-0.15289305,-0.30715945,1.144562,-0.33945805,1.144562,-0.28220005
0.9988403,-0.1532135,-0.30715945,1.142731,-0.33754945,1.142731,-0.2800188
0.9967041,-0.1535492,-0.3083801,1.1409,-0.34136665,1.1409,-0.28447225
0.994873,-0.154068,-0.3089905,1.139069,-0.34200285,1.139069,-0.2841087
0.9927368,-0.15415955,-0.30960085,1.137238,-0.3423664,1.137238,-0.2840178
0.9909058,-0.1548767,-0.31066895,1.135406,-0.34200285,1.135406,-0.28365425
0.9887695,-0.1554413,-0.31097415,1.133575,-0.34272995,1.133575,-0.2841087
0.9869385,-0.15574645,-0.31143185,1.131744,-0.34436585,1.131744,-0.2864717
0.9848022,-0.1561432,-0.309906,1.129913,-0.3455474,1.129913,-0.28738055
0.9829712,-0.15664675,-0.31311035,1.128082,-0.34509295,1.128082,-0.2851993
0.980835,-0.15740965,-0.31433105,1.126251,-0.34772865,1.126251,-0.2889256
0.9790039,-0.1580658,-0.3158569,1.12442,-0.347456,1.12442,-0.28801675
0.9768677,-0.158905,-0.31707765,1.122589,-0.3486375,1.122589,-0.28865295
0.9750366,-0.1592865,-0.31784055,1.120758,-0.3489102,1.120758,-0.2890165
0.9729004,-0.16026305,-0.317688,1.118927,-0.34990995,1.118927,-0.28938005
0.9707642,-0.1604309,-0.3184509,1.117096,-0.3502735,1.117096,-0.29047065
0.9689331,-0.1612549,-0.32043455,1.115265,-0.3505461,1.115265,-0.2898345
0.9667969,-0.16148375,-0.3216553,1.113434,-0.34845575,1.113434,-0.287835
0.9649658,-0.1622467,-0.3216553,1.111603,-0.35163675,1.111603,-0.2914704
0.9628296,-0.16307065,-0.32196045,1.109772,-0.35290915,1.109772,-0.29201575
0.9609985,-0.16363525,-0.3230286,1.107941,-0.3533636,1.107941,-0.2922884
0.9588623,-0.16419985,-0.32424925,1.10611,-0.3531818,1.10611,-0.29201575
0.9570313,-0.16516115,-0.3250122,1.104279,-0.35390885,1.104279,-0.29265195
0.954895,-0.16557315,-0.32546995,1.102448,-0.3558175,1.102448,-0.2940152
0.953064,-0.16630555,-0.32562255,1.100616,-0.3559084,1.100616,-0.29437875
0.9509277,-0.1674652,-0.32546995,1.098785,-0.3544542,1.098785,-0.2927428
0.9490967,-0.1678772,-0.327301,1.096954,-0.35727165,1.096954,-0.2952876
0.9469604,-0.16885375,-0.3288269,1.095123,-0.35663545,1.095123,-0.29446965
0.9448242,-0.169754,-0.3291321,1.093292,-0.35609015,1.093292,-0.29428785
0.9429932,-0.17019655,-0.329895,1.091461,-0.35854405,1.091461,-0.29619645
0.9411621,-0.17105105,-0.3300476,1.08963,-0.3595438,1.08963,-0.29755975
0.9390259,-0.1716156,-0.3315735,1.087799,-0.36063445,1.087799,-0.2986504
0.9368896,-0.17259215,-0.3327942,1.085968,-0.3612706,1.085968,-0.29819595
0.9350586,-0.1736908,-0.33340455,1.084137,-0.35972555,1.084137,-0.29628735
0.9329224,-0.17396545,-0.3349304,1.082306,-0.36390635,1.082306,-0.3003772
0.9310913,-0.17504885,-0.33615115,1.080475,-0.36317925,1.080475,-0.3003772
0.9289551,-0.17640685,-0.33721925,1.078644,-0.36317925,1.078644,-0.3002863
0.927124,-0.17681885,-0.337677,1.076813,-0.36308835,1.076813,-0.29946835
0.9249878,-0.1780701,-0.3392029,1.074982,-0.36345185,1.074982,-0.30019545
0.9231567,-0.1789856,-0.33981325,1.073151,-0.36417895,1.073151,-0.30083165
0.9210205,-0.1798401,-0.340271,1.07132,-0.3659967,1.07132,-0.3018314
0.9191895,-0.18084715,-0.3410339,1.069489,-0.36499695,1.069489,-0.30074075
0.9170532,-0.1821747,-0.3425598,1.067657,-0.36735995,1.067657,-0.30337645
0.9152222,-0.1834259,-0.34362795,1.065826,-0.3671782,1.065826,-0.302922
0.9130859,-0.1843109,-0.345459,1.063995,-0.3679962,1.063995,-0.3035582
0.9109497,-0.1856079,-0.34866335,1.062164,-0.3684506,1.062164,-0.3038309
0.9091187,-0.18688965,-0.34866335,1.060333,-0.368905,1.060333,-0.30455795
0.9069824,-0.1878052,-0.34988405,1.058502,-0.36990475,1.058502,-0.30528505
0.9051514,-0.1889191,-0.3517151,1.056671,-0.36954125,1.056671,-0.3050124
0.9030151,-0.19055175,-0.35110475,1.05484,-0.368905,1.05484,-0.3031038
0.9011841,-0.19136045,-0.35308835,1.053009,-0.3721769,1.053009,-0.30728455
0.8990479,-0.19265745,-0.35491945,1.051178,-0.3728131,1.051178,-0.30755715
0.8972168,-0.19425965,-0.35552975,1.049347,-0.37326755,1.049347,-0.3081025
0.8950806,-0.19509885,-0.35614015,1.047516,-0.3736311,1.047516,-0.30773895
0.8932495,-0.19647215,-0.3575134,1.045685,-0.37372195,1.045685,-0.3080116
0.8911133,-0.197876,-0.3590393,1.043854,-0.3753579,1.043854,-0.3100111
0.8892822,-0.19914245,-0.35980225,1.042023,-0.3761759,1.042023,-0.3101929
0.887146,-0.2011566,-0.36239625,1.040192,-0.3747217,1.040192,-0.3086478
0.8850098,-0.20246885,-0.3651428,1.038361,-0.37717565,1.038361,-0.3111017
0.8831787,-0.20402525,-0.3665161,1.03653,-0.3766303,1.03653,-0.3101929
0.8810425,-0.2057953,-0.36773685,1.034698,-0.37517615,1.034698,-0.3087387
0.8792114,-0.2072296,-0.36880495,1.032867,-0.3766303,1.032867,-0.3112835
0.8770752,-0.20880125,-0.36956785,1.031036,-0.3791751,1.031036,-0.31237415
0.8752441,-0.210968,-0.37124635,1.029205,-0.3799022,1.029205,-0.3137374
0.8731079,-0.21228025,-0.3739929,1.027374,-0.38072015,1.027374,-0.31355565
0.8712769,-0.21427915,-0.37567135,1.025543,-0.37899335,1.025543,-0.31164705
0.8691406,-0.2161255,-0.3768921,1.023712,-0.38253785,1.023712,-0.31546425
0.8673096,-0.2178192,-0.37857055,1.021881,-0.3823561,1.021881,-0.31528245
0.8651733,-0.21992495,-0.3794861,1.02005,-0.38253785,1.02005,-0.3155551
0.8633423,-0.22198485,-0.38116455,1.018219,-0.3829923,1.018219,-0.3150098
0.8612061,-0.22401425,-0.3829956,1.016388,-0.38262875,1.016388,-0.3155551
0.859375,-0.2261658,-0.38528445,1.014557,-0.38526445,1.014557,-0.3177364
0.8572388,-0.2285156,-0.3869629,1.012726,-0.3861733,1.012726,-0.31873615
0.8554077,-0.2309265,-0.38970945,1.010895,-0.3854462,1.010895,-0.31728195
0.8532715,-0.23324585,-0.3916931,1.009064,-0.3881728,1.009064,-0.3201903
0.8514404,-0.2355194,-0.39352415,1.007233,-0.3881728,1.007233,-0.31964495
0.8493042,-0.23731995,-0.39535525,1.005402,-0.3887181,1.005402,-0.32055385
0.847168,-0.24012755,-0.39718625,1.003571,-0.38962695,1.003571,-0.3206447
0.8453369,-0.2423248,-0.3994751,1.00174,-0.39044495,1.00174,-0.32173535
0.8432007,-0.2451172,-0.4017639,0.9999084,-0.3915356,0.9999084,-0.32246245
0.8413696,-0.24772645,-0.4046631,0.9980774,-0.3918082,0.9980774,-0.32218975
0.8392334,-0.25039675,-0.40649415,0.9962463,-0.3899905,0.9962463,-0.3207356
0.8374023,-0.2532959,-0.4084778,0.9944153,-0.39289885,0.9944153,-0.3234622
0.8352661,-0.2560425,-0.4116821,0.9925842,-0.3940804,0.9925842,-0.32409835
0.8334351,-0.25924685,-0.4144287,0.9907532,-0.3945348,0.9907532,-0.32491635
0.8312988,-0.26260375,-0.4161072,0.9889221,-0.3950801,0.9889221,-0.32473455
0.8294678,-0.26535035,-0.4199219,0.9870911,-0.3955345,0.9870911,-0.325189
0.8273315,-0.26885985,-0.4225159,0.98526,-0.397534,0.98526,-0.3270067
0.8255005,-0.27252195,-0.4249573,0.983429,-0.3980793,0.983429,-0.32746115
0.8233643,-0.2758789,-0.4281616,0.9815979,-0.397534,0.9815979,-0.3264614
0.8215332,-0.2793884,-0.43060305,0.9797668,-0.3997153,0.9797668,-0.32873355
0.819397,-0.2832031,-0.4333496,0.9779358,-0.3995335,0.9779358,-0.32818825
0.8172607,-0.28701785,-0.43701175,0.9761047,-0.39980615,0.9761047,-0.3284609
0.8154297,-0.2912903,-0.4400635,0.9742737,-0.4013512,0.9742737,-0.33009685
0.8132935,-0.29525755,-0.4434204,0.9724426,-0.40289625,0.9724426,-0.3311875
0.8114624,-0.29953005,-0.4473877,0.9706116,-0.4040778,0.9706116,-0.33245985
0.8093262,-0.3034973,-0.4501343,0.9687805,-0.40444135,0.9687805,-0.33264165
0.8074951,-0.30792235,-0.45455935,0.9669495,-0.40362335,0.9669495,-0.33136925
0.8053589,-0.3123474,-0.45898435,0.9651184,-0.4071679,0.9651184,-0.3349138
0.8035278,-0.3172302,-0.46203615,0.9632874,-0.4072588,0.9632874,-0.3348229
0.8013916,-0.32211305,-0.46676635,0.9614563,-0.407895,0.9614563,-0.33518645
0.7995605,-0.3274536,-0.47073365,0.9596252,-0.407895,0.9596252,-0.33518645
0.7974243,-0.3326416,-0.47470095,0.9577942,-0.40862205,0.9577942,-0.3358226
0.7955933,-0.3375244,-0.47866825,0.9559631,-0.4092583,0.9559631,-0.33645885
0.793457,-0.34332275,-0.48217775,0.9541321,-0.41116685,0.9541321,-0.33764035
0.791626,-0.34942625,-0.48721315,0.952301,-0.4108942,0.952301,-0.3371859
0.7894897,-0.3553772,-0.49209595,0.95047,-0.4137117,0.95047,-0.33963985
0.7873535,-0.36209105,-0.4963684,0.9486389,-0.4136208,0.9486389,-0.33954895
0.7855225,-0.36849975,-0.502014,0.9468079,-0.41516585,0.9468079,-0.3410031
0.7833862,-0.37521365,-0.5075075,0.9449768,-0.4155294,0.9449768,-0.3410031
0.7815552,-0.38253785,-0.513611,0.9431458,-0.41707445,0.9431458,-0.34200285
0.7794189,-0.38986205,-0.5171205,0.9413147,-0.41816505,0.9413147,-0.3432753
0.7775879,-0.39779665,-0.524292,0.9394836,-0.41843775,0.9394836,-0.34318435
0.7754517,-0.40618895,-0.530548,0.9376526,-0.4173471,0.9376526,-0.34209375
0.7736206,-0.4148865,-0.535736,0.9358215,-0.42352735,0.9358215,-0.347456
0.7714844,-0.42373655,-0.543976,0.9339905,-0.42398175,0.9339905,-0.347456
0.7696533,-0.4335022,-0.5503845,0.9321594,-0.4244362,0.9321594,-0.34781955
0.7675171,-0.44311525,-0.558319,0.9303284,-0.4249815,0.9303284,-0.34827395
0.765686,-0.45394895,-0.5659485,0.9284973,-0.42570855,0.9284973,-0.3488193
0.7635498,-0.46447755,-0.573578,0.9266663,-0.4275263,0.9266663,-0.35081875
0.7617188,-0.4759216,-0.58197,0.9248352,-0.42916225,0.9248352,-0.35109145
0.7595825,-0.48828125,-0.59021,0.9230042,-0.42852605,0.9230042,-0.3502735
0.7577515,-0.5007935,-0.6010435,0.9211731,-0.43125265,0.9211731,-0.3532727
0.7556152,-0.514374,-0.6100465,0.919342,-0.43107085,0.919342,-0.3526365
0.7537842,-0.528717,-0.619812,0.917511,-0.43043465,0.917511,-0.35163675
0.7516479,-0.543213,-0.630951,0.9156799,-0.4331612,0.9156799,-0.35409065
0.7495117,-0.5589295,-0.6417845,0.9138489,-0.43470625,0.9138489,-0.35609015
0.7476807,-0.575409,-0.653534,0.9120178,-0.43661485,0.9120178,-0.35736255
0.7455444,-0.5926515,-0.6655885,0.9101868,-0.43752375,0.9101868,-0.3577261
0.7437134,-0.611267,-0.6796265,0.9083557,-0.4370693,0.9083557,-0.35690815
0.7415771,-0.6306455,-0.693054,0.9065247,-0.44125005,0.9065247,-0.36090705
0.7397461,-0.6510925,-0.7084655,0.9046936,-0.4415227,0.9046936,-0.36090705
0.7376099,-0.6729125,-0.7237245,0.9028625,-0.4426133,0.9028625,-0.36136155
0.7357788,-0.695343,-0.740509,0.9010315,-0.44370395,0.9010315,-0.3615433
0.7336426,-0.719452,-0.7574465,0.8992004,-0.4447037,0.8992004,-0.36254305
0.7315063,-0.744934,-0.776062,0.8973694,-0.44679405,0.8973694,-0.36481515
0.7296753,-0.771637,-0.793762,0.8955383,-0.44870265,0.8955383,-0.3663602
0.7275391,-0.7992555,-0.810852,0.8937073,-0.44870265,0.8937073,-0.3653605
0.725708,-0.828705,-0.8361815,0.8918762,-0.45179275,0.8918762,-0.36863235
0.7235718,-0.8595275,-0.85968,0.8900452,-0.45270165,0.8900452,-0.36881415
0.7217407,-0.891876,-0.8839415,0.8882141,-0.45442845,0.8882141,-0.37008655
0.7196045,-0.9262085,-0.9095765,0.8863831,-0.4555191,0.8863831,-0.37090455
0.7177734,-0.9622195,-0.937042,0.884552,-0.45770035,0.884552,-0.37208605
0.7156372,-0.9991455,-0.9635925,0.8827209,-0.4588819,0.8827209,-0.3734493
0.7138062,-1.0377505,-0.9928895,0.8808899,-0.4606087,0.8808899,-0.3742673
0.7116699,-1.0777285,-1.0232545,0.8790588,-0.45960895,0.8790588,-0.37299485
0.7098389,-1.119995,-1.053772,0.8772278,-0.4631535,0.8772278,-0.376085
0.7077026,-1.163025,-1.0865785,0.8753967,-0.46460765,0.8753967,-0.37817535
0.7058716,-1.207428,-1.1209105,0.8735657,-0.46642535,0.8735657,-0.37908425
0.7037354,-1.2538145,-1.1546325,0.8717346,-0.46787955,0.8717346,-0.37999305
0.7019043,-1.3024905,-1.190796,0.8699036,-0.46969725,0.8699036,-0.3810837
0.6997681,-1.3528445,-1.2280275,0.8680725,-0.4718785,0.8680725,-0.38344675
0.697937,-1.4038085,-1.2654115,0.8662415,-0.4739689,0.8662415,-0.38481
0.6958008,-1.455841,-1.3043215,0.8644104,-0.47424155,0.8644104,-0.38444645
0.6939697,-1.509552,-1.343994,0.8625793,-0.47696815,0.8625793,-0.38717305
0.6918335,-1.5620425,-1.38443,0.8607483,-0.4783314,0.8607483,-0.38780925
0.6896973,-1.6171265,-1.4245605,0.8589172,-0.4796038,0.8589172,-0.3893543
0.6878662,-1.673584,-1.46698,0.8570862,-0.48296655,0.8570862,-0.3913538
0.68573,-1.7308045,-1.5086365,0.8552551,-0.48569315,0.8552551,-0.39353505
0.6838989,-1.789093,-1.547394,0.8534241,-0.48814705,0.8534241,-0.39544365
0.6817627,-1.8481445,-1.58905,0.851593,-0.4896921,0.851593,-0.3962616
0.6799316,-1.9078065,-1.631012,0.849762,-0.49014655,0.849762,-0.3962616
0.6777954,-1.9673155,-1.6722105,0.8479309,-0.4948726,0.8479309,-0.40053325
0.6759644,-2.0274355,-1.7129515,0.8460999,-0.49650855,0.8460999,-0.40162385
0.6738281,-2.0877075,-1.754608,0.8442688,-0.49841715,0.8442688,-0.4032598
0.6719971,-2.1481325,-1.7944335,0.8424377,-0.500235,0.8424377,-0.4039869
0.6698608,-2.2080995,-1.8325805,0.8406067,-0.5019615,0.8406067,-0.4053502
0.6680298,-2.2668455,-1.872101,0.8387756,-0.504143,0.8387756,-0.407077
0.6658936,-2.3257445,-1.908722,0.8369446,-0.5077785,0.8369446,-0.4097127
0.6640625,-2.383728,-1.9448855,0.8351135,-0.50896,0.8351135,-0.41080335
0.6619263,-2.440338,-1.9792175,0.8332825,-0.512686,0.8332825,-0.41425695
0.65979,-2.496338,-2.011566,0.8314514,-0.51514,0.8314514,-0.4154385
0.657959,-2.5512695,-2.042389,0.8296204,-0.5180485,0.8296204,-0.4179833
0.6558228,-2.6031495,-2.070465,0.8277893,-0.5203205,0.8277893,-0.4193466
0.6539917,-2.655029,-2.0976255,0.8259583,-0.5236835,0.8259583,-0.42198225
0.6518555,-2.7038575,-2.1221925,0.8241272,-0.526501,0.8241272,-0.42461795
0.6500244,-2.749634,-2.14447,0.8222961,-0.527955,0.8222961,-0.42598125
0.6478882,-2.793884,-2.164612,0.8204651,-0.530409,0.8204651,-0.4267083
0.6460571,-2.836609,-2.181854,0.818634,-0.5355895,0.818634,-0.4314344
0.6439209,-2.876282,-2.195587,0.816803,-0.5379525,0.816803,-0.4337974
