E(V),PdVulcan,Pd3604,E(V),Pd4601,E(V),Pd4201
0.5831909,-0.1955261,-0.20858765,0.5828857,-0.2137604,0.6941223,-0.3429299
0.5813599,-0.19526675,-0.20869445,0.5807495,-0.21325685,0.6922913,-0.34296625
0.5792236,-0.1958618,-0.2085571,0.5789185,-0.21406555,0.6904602,-0.34198465
0.5773926,-0.1959686,-0.20843505,0.5767822,-0.2130127,0.6886292,-0.34016695
0.5752563,-0.19569395,-0.2083435,0.5749512,-0.2140503,0.6867981,-0.34063955
0.5734253,-0.19599915,-0.20825195,0.5728149,-0.21362305,0.684967,-0.33936715
0.5712891,-0.19615175,-0.20846555,0.5709839,-0.2142029,0.683136,-0.33667695
0.569458,-0.1965332,-0.2085266,0.5688477,-0.2135773,0.6813049,-0.33820385
0.5673218,-0.1966095,-0.2085266,0.5670166,-0.21424865,0.6794739,-0.338531
0.5651855,-0.1966858,-0.20874025,0.5648804,-0.21380615,0.6776428,-0.33914905
0.5633545,-0.197052,-0.2085724,0.5630493,-0.21443175,0.6758118,-0.33842195
0.5612183,-0.1973114,-0.20802305,0.5609131,-0.2139435,0.6739807,-0.33729495
0.5593872,-0.1975403,-0.2086029,0.559082,-0.2146454,0.6721497,-0.33998515
0.557251,-0.1980896,-0.20866395,0.5569458,-0.21499635,0.6703186,-0.33864005
0.5554199,-0.19810485,-0.2084961,0.5551147,-0.214386,0.6684875,-0.33834925
0.5532837,-0.19854735,-0.20884705,0.5529785,-0.21580505,0.6666565,-0.3378039
0.5514526,-0.19903565,-0.20829775,0.5508423,-0.2149048,0.6648254,-0.33762215
0.5493164,-0.19900515,-0.2089081,0.5490112,-0.21617125,0.6629944,-0.33816745
0.5474854,-0.19918825,-0.20899965,0.5471802,-0.21524045,0.6611633,-0.3387491
0.5453491,-0.1997223,-0.2085266,0.5450439,-0.21611025,0.6593323,-0.33802205
0.5435181,-0.20036315,-0.2084503,0.5429077,-0.21569825,0.6575012,-0.3394035
0.5413818,-0.2001953,-0.20858765,0.5410767,-0.21636965,0.6556702,-0.33882185
0.5395508,-0.2008209,-0.20903015,0.5389404,-0.2161255,0.6538391,-0.3397307
0.5374146,-0.20108035,-0.2089081,0.5371094,-0.2164459,0.6520081,-0.3394762
0.5355835,-0.20091245,-0.2089386,0.5349731,-0.21640015,0.650177,-0.3395853
0.5334473,-0.2013855,-0.208725,0.5331421,-0.2167053,0.6483459,-0.3399488
0.531311,-0.2021179,-0.20936585,0.5310059,-0.2168579,0.6465149,-0.3397307
0.52948,-0.2024231,-0.2091675,0.5291748,-0.2173004,0.6446838,-0.33867645
0.5273438,-0.20306395,-0.20910645,0.5270386,-0.2176056,0.6428528,-0.33911265
0.5255127,-0.2029724,-0.2096405,0.5252075,-0.2174988,0.6410217,-0.33998515
0.5233765,-0.2038574,-0.20965575,0.5230713,-0.2184448,0.6391907,-0.34056685
0.5215454,-0.20391845,-0.20918275,0.5212402,-0.21784975,0.6373596,-0.3403487
0.5194092,-0.2042694,-0.20921325,0.519104,-0.21920775,0.6355286,-0.34056685
0.5175781,-0.20469665,-0.20991515,0.5169678,-0.2179413,0.6336975,-0.34151205
0.5154419,-0.2050934,-0.20977785,0.5151367,-0.2191925,0.6318665,-0.34118485
0.5136108,-0.20558165,-0.20973205,0.5130005,-0.2184906,0.6300354,-0.34045775
0.5114746,-0.20581055,-0.2103424,0.5111694,-0.219223,0.6282043,-0.34143935
0.5096436,-0.20648195,-0.2101135,0.5090332,-0.21870425,0.6263733,-0.34096675
0.5075073,-0.20692445,-0.20996095,0.5072021,-0.21932985,0.6245422,-0.34718335
0.5053711,-0.2069397,-0.21020505,0.5050659,-0.2192383,0.6227112,-0.34340245
0.50354,-0.2071991,-0.20999145,0.5032349,-0.21961975,0.6208801,-0.34256635
0.5014038,-0.20785525,-0.2101288,0.5010986,-0.21965025,0.6190491,-0.34231185
0.4993286,-0.2079315,-0.2107086,0.4989014,-0.2198944,0.617218,-0.34143935
0.497345,-0.20832825,-0.21055605,0.4969177,-0.2205353,0.615387,-0.34016695
0.4953308,-0.2089844,-0.2103882,0.4949036,-0.2201996,0.6135559,-0.34162115
0.4933472,-0.2093048,-0.2107544,0.4929199,-0.22125245,0.6117249,-0.3408577
0.491333,-0.2094879,-0.21047975,0.4909058,-0.22016905,0.6098938,-0.34045775
0.4893494,-0.20973205,-0.2107086,0.4889221,-0.2216339,0.6080627,-0.3397307
0.4873657,-0.21017455,-0.2111969,0.4869385,-0.2205963,0.6062317,-0.3391854
0.4853516,-0.2104645,-0.21092225,0.4849243,-0.22206115,0.6044006,-0.3378403
0.4833679,-0.21095275,-0.21118165,0.4829407,-0.22117615,0.6025696,-0.33824015
0.4813843,-0.21099855,-0.21110535,0.480957,-0.2219238,0.6007385,-0.33722225
0.4793701,-0.2121582,-0.21098325,0.4789429,-0.2215729,0.5989075,-0.33762215
0.4773865,-0.2120514,-0.2114563,0.4769592,-0.2219086,0.5970764,-0.33642245
0.4754028,-0.21255495,-0.2116699,0.4749756,-0.22198485,0.5952454,-0.33689505
0.4734192,-0.21295165,-0.21159365,0.4729919,-0.22229005,0.5934143,-0.3353318
0.471405,-0.21328735,-0.21176145,0.4709778,-0.22250365,0.5915833,-0.33427755
0.4694214,-0.2135925,-0.21133425,0.4689941,-0.2227173,0.5897522,-0.33373225
0.4674072,-0.2140198,-0.21159365,0.46698,-0.22317505,0.5879211,-0.3323508
0.4654236,-0.2145233,-0.21154785,0.4649963,-0.2227478,0.5860901,-0.33078755
0.4634399,-0.21427915,-0.21180725,0.4630127,-0.223938,0.584259,-0.33060575
0.4614258,-0.214859,-0.21177675,0.4609985,-0.22317505,0.582428,-0.329806
0.4594421,-0.21536255,-0.2116394,0.4590149,-0.2243042,0.5805969,-0.32896985
0.4574585,-0.2159271,-0.21154785,0.4570313,-0.22340395,0.5787659,-0.327552
0.4554443,-0.21580505,-0.2120056,0.4550171,-0.22434995,0.5769348,-0.3263523
0.4534607,-0.2162018,-0.21188355,0.4530334,-0.22372435,0.5751038,-0.3260615
0.4514771,-0.2164459,-0.21191405,0.4510498,-0.22418215,0.5732727,-0.3246073
0.4494934,-0.2167053,-0.211853,0.4490356,-0.2241516,0.5714417,-0.3227169
0.4474792,-0.21714785,-0.2120209,0.447052,-0.2243347,0.5696106,-0.32235335
0.4454956,-0.21743775,-0.2123413,0.4450684,-0.224411,0.5677795,-0.32035385
0.4434814,-0.217453,-0.21159365,0.4430542,-0.2247162,0.5659485,-0.31711835
0.4414978,-0.21774295,-0.21188355,0.4410706,-0.2249756,0.5641174,-0.3177727
0.4395142,-0.21803285,-0.21217345,0.4390869,-0.22480775,0.5622864,-0.31704565
0.4375305,-0.21817015,-0.2116699,0.4370728,-0.2254486,0.5604553,-0.31617315
0.4355164,-0.21836855,-0.21183775,0.4350891,-0.2250824,0.5586243,-0.31486435
0.4335327,-0.2190399,-0.21180725,0.433075,-0.2263489,0.5567932,-0.3131557
0.4315186,-0.21894835,-0.2118988,0.4310913,-0.22494505,0.5549622,-0.31322845
0.4295349,-0.21961975,-0.21098325,0.4291077,-0.2263336,0.5531311,-0.31170155
0.4275513,-0.21931455,-0.2115326,0.427124,-0.22543335,0.5513,-0.31082905
0.4255371,-0.2199402,-0.2118988,0.4251099,-0.22605895,0.549469,-0.30933855
0.4235535,-0.22036745,-0.21162415,0.4231262,-0.22561645,0.5476379,-0.3080298
0.4215698,-0.2204132,-0.21192935,0.4211426,-0.2264404,0.5458069,-0.3074481
0.4195862,-0.22052,-0.21177675,0.4191284,-0.22607425,0.5439758,-0.306721
0.417572,-0.2211914,-0.21199035,0.4171448,-0.22669985,0.5421448,-0.30501235
0.4155884,-0.2212372,-0.21211245,0.4151306,-0.22653195,0.5403137,-0.30479425
0.4136047,-0.22120665,-0.21177675,0.413147,-0.226593,0.5384827,-0.30359455
0.4115906,-0.2214508,-0.2116699,0.4111633,-0.227005,0.5366516,-0.3031583
0.4096069,-0.2219238,-0.2114563,0.4091492,-0.22665405,0.5348206,-0.3018132
0.4076233,-0.22206115,-0.2118225,0.4071655,-0.227829,0.5329895,-0.300868
0.4056091,-0.22203065,-0.21147155,0.4051819,-0.2270508,0.5311584,-0.3001409
0.4036255,-0.22242735,-0.2121277,0.4031677,-0.2283325,0.5293274,-0.29890485
0.4016113,-0.2225342,-0.21188355,0.4011841,-0.22706605,0.5274963,-0.2975961
0.3996277,-0.2228699,-0.21159365,0.3992004,-0.2285309,0.5256653,-0.29610555
0.397644,-0.22314455,-0.2120209,0.3971863,-0.2276764,0.5238342,-0.2960692
0.3956604,-0.22343445,-0.211853,0.3952026,-0.2288208,0.5220032,-0.29588745
0.3936462,-0.22355655,-0.2124939,0.393219,-0.22802735,0.5201721,-0.29483315
0.3916626,-0.223938,-0.21211245,0.3912048,-0.22831725,0.5183411,-0.29396065
0.3896484,-0.2241974,-0.21235655,0.3892212,-0.22865295,0.51651,-0.2940334
0.3876648,-0.2245331,-0.21232605,0.3872375,-0.22909545,0.514679,-0.292761
0.3856812,-0.2245941,-0.21224975,0.3852234,-0.22883605,0.5128479,-0.29181575
0.383667,-0.22491455,-0.21253965,0.3832397,-0.2291107,0.5110168,-0.2914522
0.3816833,-0.22532655,-0.2125702,0.3812561,-0.2295685,0.5091858,-0.2905797
0.3796997,-0.22561645,-0.2125702,0.3792419,-0.22943115,0.5073547,-0.2895618
0.3776855,-0.22554015,-0.21272275,0.3772583,-0.23010255,0.5055237,-0.28945275
0.3757019,-0.22587585,-0.21255495,0.3752747,-0.2299347,0.5036926,-0.28887105
0.3737183,-0.22621155,-0.21276855,0.373291,-0.2311554,0.5018616,-0.28839845
0.3717346,-0.22662355,-0.2130432,0.3712769,-0.2301483,0.5000305,-0.28770775
0.3697205,-0.22650145,-0.2129669,0.3692932,-0.23168945,0.4981995,-0.28650805
0.3677368,-0.22703555,-0.2130127,0.3673096,-0.23088075,0.4963684,-0.2871624
0.3657532,-0.22727965,-0.2131653,0.3652954,-0.2316742,0.4945374,-0.28603545
0.363739,-0.22750855,-0.2132721,0.3633118,-0.231369,0.4927063,-0.28556285
0.3617554,-0.2277374,-0.21354675,0.3612976,-0.23194885,0.4908752,-0.2847267
0.3597717,-0.22789,-0.2136078,0.359314,-0.23191835,0.4890442,-0.28396325
0.3577576,-0.22824095,-0.21391295,0.3573303,-0.2320862,0.4872131,-0.2822546
0.3557739,-0.22869875,-0.2139282,0.3553162,-0.23249815,0.4853821,-0.2826545
0.3537903,-0.22894285,-0.21377565,0.3533325,-0.2330322,0.483551,-0.28229095
0.3517761,-0.2294464,-0.21414185,0.3513489,-0.23342895,0.48172,-0.2821819
0.3497925,-0.22981265,-0.21424865,0.3493347,-0.23365785,0.4798889,-0.28149115
0.3478088,-0.23013305,-0.21429445,0.3473511,-0.23486325,0.4780579,-0.2820001
0.3457947,-0.23054505,-0.2150116,0.3453674,-0.2344818,0.4762268,-0.2810549
0.343811,-0.2307434,-0.21525575,0.3433533,-0.2354126,0.4743958,-0.28040055
0.3418274,-0.23120115,-0.2154846,0.3413696,-0.23449705,0.4725647,-0.2800006
0.3398132,-0.23139955,-0.21569825,0.339386,-0.23580935,0.4707336,-0.2793826
0.3378296,-0.2321472,-0.21617125,0.3373718,-0.2357025,0.4689026,-0.2788373
0.3358459,-0.2324524,-0.2165375,0.3353882,-0.236496,0.4670715,-0.27832835
0.3338623,-0.23316955,-0.2168884,0.3334045,-0.23677065,0.4652405,-0.27832835
0.3318481,-0.2336426,-0.2165985,0.3313904,-0.23738095,0.4634094,-0.2781102
0.3298645,-0.23402405,-0.217041,0.3294067,-0.2375946,0.4615784,-0.2774558
0.3278503,-0.2347107,-0.21743775,0.3274231,-0.2384033,0.4597473,-0.27698325
0.3258667,-0.2354889,-0.2180176,0.3254089,-0.23875425,0.4579163,-0.27720135
0.3238831,-0.23612975,-0.2186432,0.3234253,-0.239563,0.4560852,-0.27654695
0.3218689,-0.2365112,-0.2190552,0.3214417,-0.2402954,0.4542542,-0.27607435
0.3198853,-0.236969,-0.21951295,0.3194275,-0.2406311,0.4524231,-0.27600165
0.3179016,-0.23786925,-0.2199707,0.3174438,-0.242157,0.450592,-0.2753473
0.3158875,-0.23895265,-0.2206421,0.3154602,-0.2423248,0.448761,-0.2728752
0.3139038,-0.239563,-0.22135925,0.313446,-0.24383545,0.4469299,-0.2741476
0.3119202,-0.2407837,-0.2217865,0.3114624,-0.2436676,0.4450989,-0.274293
0.309906,-0.2418518,-0.222229,0.3094788,-0.24536135,0.4432678,-0.274293
0.3079224,-0.2430725,-0.2232971,0.3074646,-0.24536135,0.4414368,-0.2738204
0.3059387,-0.24398805,-0.22354125,0.305481,-0.2471924,0.4396057,-0.2738204
0.3039246,-0.24536135,-0.22450255,0.3034668,-0.24749755,0.4377747,-0.2738931
0.3019409,-0.2467346,-0.2253723,0.3014832,-0.24902345,0.4359436,-0.2732751
0.2999573,-0.2482605,-0.2263489,0.2994995,-0.25009155,0.4341125,-0.2733478
0.2979431,-0.24978635,-0.227417,0.2974854,-0.25161745,0.4322815,-0.2728388
0.2959595,-0.25146485,-0.22859195,0.2955017,-0.25268555,0.4304504,-0.27243895
0.2939758,-0.25360105,-0.22935485,0.2935181,-0.254364,0.4286194,-0.27203905
0.2919617,-0.25527955,-0.2307129,0.2915039,-0.2560425,0.4267883,-0.2718209
0.289978,-0.25756835,-0.2320099,0.2895203,-0.2574158,0.4249573,-0.27171185
0.2879944,-0.2597046,-0.2338104,0.2875366,-0.25985715,0.4231262,-0.27185725
0.2860107,-0.26260375,-0.2353363,0.285553,-0.26123045,0.4212952,-0.2717482
0.2839966,-0.26535035,-0.2363281,0.2835388,-0.26428225,0.4194641,-0.2720754
0.2820129,-0.2680969,-0.23809815,0.2815552,-0.26535035,0.4176331,-0.27145735
0.2799988,-0.27145385,-0.239563,0.279541,-0.2684021,0.415802,-0.2709484
0.2780151,-0.2746582,-0.24124145,0.2775574,-0.27023315,0.4139709,-0.27102115
0.2760315,-0.27893065,-0.24353025,0.2755737,-0.2737427,0.4121399,-0.27076665
0.2740173,-0.2832031,-0.2456665,0.2735596,-0.2758789,0.4103088,-0.270803
0.2720337,-0.28778075,-0.2481079,0.2715759,-0.27923585,0.4084778,-0.2693125
0.27005,-0.29266355,-0.2507019,0.2695923,-0.282135,0.4066467,-0.26971235
0.2680359,-0.2984619,-0.2534485,0.2675781,-0.28564455,0.4048157,-0.2704031
0.2660522,-0.30426025,-0.2558899,0.2655945,-0.28915405,0.4029846,-0.27018495
0.2640686,-0.31097415,-0.25894165,0.2636108,-0.29327395,0.4011536,-0.27018495
0.262085,-0.3186035,-0.2619934,0.2615967,-0.2975464,0.3993225,-0.27036675
0.2600708,-0.3266907,-0.26565555,0.259613,-0.30166625,0.3974915,-0.26985775
0.2580872,-0.3359985,-0.2693176,0.2576294,-0.30670165,0.3956604,-0.2699305
0.2561035,-0.3456116,-0.2732849,0.2556152,-0.3108215,0.3938293,-0.26978505
0.2540894,-0.35705565,-0.27694705,0.2536316,-0.31646725,0.3919983,-0.2696033
0.2521057,-0.3689575,-0.28152465,0.2516479,-0.32104495,0.3901672,-0.2696033
0.2501221,-0.3817749,-0.2861023,0.2496643,-0.32791135,0.3883362,-0.26949425
0.2481079,-0.39474485,-0.2897644,0.2476807,-0.3323364,0.3865051,-0.26923975
0.2461243,-0.40771485,-0.2944946,0.2456665,-0.3390503,0.3846741,-0.26923975
0.2441406,-0.4199219,-0.2989197,0.2436829,-0.3437805,0.382843,-0.2692034
0.242157,-0.43136595,-0.30303955,0.2416687,-0.34942625,0.381012,-0.2693488
0.2401428,-0.440979,-0.307312,0.2396851,-0.3552246,0.3791809,-0.26942155
0.2381592,-0.4496765,-0.3111267,0.2377014,-0.36056515,0.3773499,-0.2693852
0.2361755,-0.45684815,-0.3147888,0.2356873,-0.3651428,0.3755188,-0.26956695
0.2341614,-0.46310425,-0.3186035,0.2337036,-0.36987305,0.3736877,-0.26923975
0.2321777,-0.46859745,-0.32196045,0.23172,-0.3739929,0.3718567,-0.26909435
0.2301636,-0.47302245,-0.32562255,0.2297058,-0.37841795,0.3700256,-0.26774925
0.2281799,-0.47714235,-0.3291321,0.2277222,-0.38253785,0.3681946,-0.26822185
0.2261963,-0.48049925,-0.3323364,0.2257385,-0.38619995,0.3663635,-0.26894895
0.2242126,-0.48339845,-0.335083,0.2237244,-0.39031985,0.3645325,-0.26891255
0.2221985,-0.4859924,-0.3378296,0.2217407,-0.39260865,0.3627014,-0.269058
0.2202148,-0.48812865,-0.340271,0.2197571,-0.3967285,0.3608704,-0.27003955
0.2182312,-0.4899597,-0.34301755,0.2177429,-0.3982544,0.3590393,-0.2693125
0.216217,-0.491333,-0.3450012,0.2157593,-0.4017639,0.3572083,-0.26923975
0.2142334,-0.4927063,-0.34759525,0.2137451,-0.40267945,0.3553772,-0.2693125
0.2122192,-0.4937744,-0.34851075,0.2117615,-0.4058838,0.3535461,-0.26923975
0.2102356,-0.49438475,-0.35079955,0.2097778,-0.4071045,0.3517151,-0.269676
0.208252,-0.49484255,-0.35202025,0.2077637,-0.40893555,0.349884,-0.26894895
0.2062378,-0.4951477,-0.35339355,0.20578,-0.4103088,0.348053,-0.26909435
0.2042542,-0.4954529,-0.35446165,0.2037964,-0.4116821,0.3462219,-0.2695306
0.2022705,-0.49560545,-0.3556824,0.2017822,-0.41290285,0.3443909,-0.26974875
0.2002869,-0.4951477,-0.3564453,0.1997986,-0.4142761,0.3425598,-0.2695306
0.1982727,-0.4949951,-0.35705565,0.1978149,-0.41519165,0.3407288,-0.26996685
0.1962891,-0.49453735,-0.3575134,0.1958008,-0.4159546,0.3388977,-0.2696033
0.1943054,-0.49438475,-0.3579712,0.1938171,-0.4170227,0.3370667,-0.27003955
0.1922913,-0.49346925,-0.35842895,0.1918335,-0.4170227,0.3352356,-0.27003955
0.1903076,-0.49224855,-0.3590393,0.1898193,-0.418396,0.3334045,-0.2701486
0.188324,-0.49163815,-0.35949705,0.1878357,-0.41793825,0.3315735,-0.26822185
0.1863098,-0.49057005,-0.35995485,0.1858521,-0.41900635,0.3297424,-0.26978505
0.1843262,-0.48934935,-0.35995485,0.1838379,-0.4182434,0.3279114,-0.27036675
0.182312,-0.4878235,-0.35995485,0.1818542,-0.4193115,0.3260803,-0.2706576
0.1803284,-0.4864502,-0.35949705,0.1798706,-0.41870115,0.3242493,-0.27091205
0.1783447,-0.4850769,-0.35995485,0.1778564,-0.4193115,0.3224182,-0.27178455
0.1763611,-0.483551,-0.3591919,0.1758728,-0.41885375,0.3205872,-0.2716755
0.1743469,-0.4823303,-0.3596497,0.1738892,-0.4194641,0.3187561,-0.27185725
0.1723633,-0.48080445,-0.3596497,0.171875,-0.4194641,0.316925,-0.2726207
0.1703796,-0.479126,-0.36026,0.1698914,-0.4197693,0.315094,-0.2728025
0.1683655,-0.47821045,-0.3601074,0.1679077,-0.4199219,0.3132629,-0.27291155
0.1663818,-0.47714235,-0.35980225,0.1658936,-0.4206848,0.3114319,-0.27443845
0.1643982,-0.4759216,-0.3604126,0.1639099,-0.4211426,0.3096008,-0.27371135
0.162384,-0.47470095,-0.36102295,0.1619263,-0.42129515,0.3077698,-0.27411125
0.1604004,-0.473938,-0.36132815,0.1599121,-0.42266845,0.3059387,-0.274293
0.1584167,-0.4727173,-0.3614807,0.1579285,-0.42282105,0.3041077,-0.27480195
0.1564331,-0.47149655,-0.36209105,0.1559448,-0.4246521,0.3022766,-0.27625615
0.1544189,-0.4701233,-0.3625488,0.1539307,-0.4246521,0.3004456,-0.27632885
0.1524353,-0.46829225,-0.36361695,0.151947,-0.42633055,0.2986145,-0.2765833
0.1504211,-0.466156,-0.3642273,0.1499634,-0.42648315,0.2967834,-0.2774558
0.1484375,-0.46401975,-0.36499025,0.1479492,-0.4281616,0.2949524,-0.27814655
0.1464539,-0.4611206,-0.365448,0.1459656,-0.42907715,0.2931213,-0.2797098
0.1444397,-0.4586792,-0.3665161,0.1439819,-0.43045045,0.2912903,-0.2781829
0.1424561,-0.4560852,-0.36743165,0.1419678,-0.43167115,0.2894592,-0.2799279
0.1404724,-0.4533386,-0.36849975,0.1399841,-0.4336548,0.2876282,-0.2816002
0.1384583,-0.45043945,-0.36972045,0.1380005,-0.43533325,0.2857971,-0.28261815
0.1364746,-0.44769285,-0.37094115,0.1359863,-0.43701175,0.2839661,-0.2837451
0.134491,-0.4450989,-0.37200925,0.1340027,-0.43914795,0.282135,-0.28523565
0.1325073,-0.4432678,-0.37368775,0.132019,-0.440979,0.280304,-0.28636265
0.1304932,-0.4411316,-0.3753662,0.1300049,-0.44387815,0.2784729,-0.2882894
0.1285095,-0.43945315,-0.37704465,0.1280212,-0.44570925,0.2766418,-0.2893073
0.1264954,-0.4385376,-0.3793335,0.1260376,-0.44906615,0.2748108,-0.29101595
0.1245117,-0.4373169,-0.3816223,0.1240234,-0.45074465,0.2729797,-0.2925065
0.1225281,-0.43670655,-0.3831482,0.1220398,-0.4547119,0.2711487,-0.29428785
0.1205444,-0.43640135,-0.38604735,0.1200562,-0.45684815,0.2693176,-0.29610555
0.1185303,-0.43670655,-0.38864135,0.118042,-0.46081545,0.2674866,-0.2983959
0.1165466,-0.43701175,-0.39123535,0.1160583,-0.46401975,0.2656555,-0.3005408
0.114563,-0.43792725,-0.39428715,0.1140747,-0.46783445,0.2638245,-0.30392175
0.1125488,-0.43884275,-0.3979492,0.1120605,-0.47195435,0.2619934,-0.3062484
0.1105652,-0.4400635,-0.401001,0.1100769,-0.4766846,0.2601624,-0.308975
0.1085815,-0.4421997,-0.40496825,0.1080933,-0.4812622,0.2583313,-0.3125377
0.1065674,-0.44433595,-0.40908815,0.1060791,-0.48583985,0.2565002,-0.31606405
0.1045837,-0.44677735,-0.4133606,0.1040955,-0.491333,0.2546692,-0.31959045
0.1026001,-0.4498291,-0.4174805,0.1021118,-0.4963684,0.2528381,-0.32188075
0.1005859,-0.45318605,-0.42266845,0.1000977,-0.502777,0.2510071,-0.3266795
0.1142883,-0.1605835,-0.1609955,,-0.33203125,0.249176,-0.3323144
0.1124573,-0.1613617,-0.1621399,,-0.3340149,0.247345,-0.3366406
0.1106262,-0.16267395,-0.1629181,,-0.3363037,0.2455139,-0.3415484
0.1088257,-0.16381835,-0.16412355,,-0.3392029,0.2436829,-0.34740145
0.1069946,-0.16526795,-0.1653137,,-0.34088135,0.2418518,-0.35114595
--,--,--,,--,0.2400208,-0.3545996
--,--,--,,--,0.2381897,-0.3580896
--,--,--,,--,0.2363586,-0.3610343
--,--,--,,--,0.2345276,-0.3647061
--,--,--,,--,0.2326965,-0.36561495
--,--,--,,--,0.2308655,-0.3675417
--,--,--,,--,0.2290344,-0.36997745
--,--,--,,--,0.2272034,-0.3719406
--,--,--,,--,0.2253723,-0.37339475
--,--,--,,--,0.2235413,-0.37546695
--,--,--,,--,0.2217102,-0.376703
--,--,--,,--,0.2198792,-0.37888425
--,--,--,,--,0.2180481,-0.37961135
--,--,--,,--,0.216217,-0.38102915
--,--,--,,--,0.214386,-0.38037475
--,--,--,,--,0.2125549,-0.3824106
--,--,--,,--,0.2107239,-0.38335585
--,--,--,,--,0.2088928,-0.38455555
--,--,--,,--,0.2070618,-0.3856098
--,--,--,,--,0.2052307,-0.38739115
--,--,--,,--,0.2033997,-0.3874275
--,--,--,,--,0.2015686,-0.3881546
--,--,--,,--,0.1997375,-0.389427
--,--,--,,--,0.1979065,-0.3902995
--,--,--,,--,0.1960754,-0.3907721
--,--,--,,--,0.1942444,-0.390554
--,--,--,,--,0.1924133,-0.3910266
--,--,--,,--,0.1905823,-0.39248075
--,--,--,,--,0.1887512,-0.3921899
--,--,--,,--,0.1869202,-0.39317145
--,--,--,,--,0.1850891,-0.39462565
--,--,--,,--,0.1832581,-0.39451655
--,--,--,,--,0.181427,-0.39455295
--,--,--,,--,0.1795959,-0.39535275
--,--,--,,--,0.1777649,-0.3955345
--,--,--,,--,0.1759338,-0.39731585
--,--,--,,--,0.1741028,-0.3948801
--,--,--,,--,0.1722717,-0.3959344
--,--,--,,--,0.1704407,-0.39735225
--,--,--,,--,0.1686096,-0.3980793
--,--,--,,--,0.1667786,-0.3988791
--,--,--,,--,0.1649475,-0.39931535
--,--,--,,--,0.1631165,-0.3998243
--,--,--,,--,0.1612854,-0.40178745
--,--,--,,--,0.1594543,-0.40171475
--,--,--,,--,0.1576233,-0.40305985
--,--,--,,--,0.1557922,-0.4036779
--,--,--,,--,0.1539612,-0.4041505
--,--,--,,--,0.1521301,-0.4049139
--,--,--,,--,0.1502991,-0.40575005
--,--,--,,--,0.148468,-0.4071315
--,--,--,,--,0.146637,-0.4089129
--,--,--,,--,0.1448059,-0.4090583
--,--,--,,--,0.1429749,-0.40989445
--,--,--,,--,0.1411438,-0.4119303
--,--,--,,--,0.1393127,-0.4133481
--,--,--,,--,0.1374817,-0.41447505
--,--,--,,--,0.1356506,-0.41371165
--,--,--,,--,0.1338196,-0.41545665
--,--,--,,--,0.1319885,-0.41847405
--,--,--,,--,0.1301575,-0.41920115
--,--,--,,--,0.1283264,-0.4213824
--,--,--,,--,0.1264954,-0.4243998
--,--,--,,--,0.1246643,-0.4254177
--,--,--,,--,0.1228333,-0.42712635
--,--,--,,--,0.1210022,-0.42938035
--,--,--,,--,0.1191711,-0.43192515
--,--,--,,--,0.1173401,-0.43596045
--,--,--,,--,0.115509,-0.43577865
--,--,--,,--,0.113678,-0.438687
--,--,--,,--,0.1118469,-0.4421407
--,--,--,,--,0.1100159,-0.4452308
--,--,--,,--,0.1081848,-0.44813915
--,--,--,,--,0.1063538,-0.4515928
--,--,--,,--,0.1045227,-0.45442845
--,--,--,,--,0.1026917,-0.4596998
--,--,--,,--,0.1008606,-0.46213555
