E(V),Pd4601_20,E(V),Pd4601_30,E(V),Pd4601_40,E(V),4201,E(V),4601,E(V),3604
0.7655334,-2.2576394,0.8200073,-1.315582,0.7655334,-3.4368911,0.9353638,-0.05434875,0.8496094,-0.00476075,0.8483887,0.0133438
0.7673645,-2.21957855,0.8218384,-1.2658842,0.7673645,-3.3973773,0.9378052,-0.0535553,0.8517456,-0.00521855,0.8505249,0.013402292
0.7691956,-2.18021045,0.8239746,-1.21676635,0.7691956,-3.3567737,0.9399414,-0.0539673,0.8538818,-0.0051575,0.8526611,0.012540175
0.7710266,-2.1401336,0.8258057,-1.16853355,0.7710266,-3.31762335,0.9423828,-0.05382995,0.8560181,-0.0049286,0.8547974,0.0137914
0.7728577,-2.1004926,0.8279419,-1.11962905,0.7728577,-3.2773827,,,0.8581543,-0.0050354,0.8569336,0.013671875
0.7746887,-2.06061575,0.8300781,-1.07308985,0.7746887,-3.2336182,,,0.8599854,-0.0054016,0.8587646,0.013089492
0.7765198,-2.021411,0.8319092,-1.0252686,0.7765198,-3.18943545,,,0.8621216,-0.00494385,0.8609009,0.013572692
0.7783508,-1.9786633,0.8340454,-0.9791871,0.7783508,-3.14472595,,,0.8642578,-0.00494385,0.8630371,0.014488217
0.7801819,-1.93802365,0.8358765,-0.9343567,0.7801819,-3.0992353,,,0.866394,-0.0048828,0.8651733,0.015174858
0.7820129,-1.89678365,0.8380127,-0.8903199,0.7820129,-3.0530361,,,0.8685303,-0.00517275,0.8670044,0.014190658
0.783844,-1.85387285,0.8398438,-0.84628315,0.783844,-3.00474735,,,0.8706665,-0.00473025,0.8691406,0.015439342
0.785675,-1.8119612,0.84198,-0.8046723,0.785675,-2.95925675,,,0.8728027,-0.00517275,0.8712769,0.015246067
0.7875061,-1.76948635,0.843811,-0.76348855,0.7875061,-2.90853375,,,0.874939,-0.00494385,0.8734131,0.014773042
0.7893372,-1.72786505,0.8459473,-0.7225342,0.7893372,-2.8575386,,,0.8770752,-0.00466915,0.8755493,0.015238442
0.7911682,-1.68489965,0.8477783,-0.6832428,0.7911682,-2.81061255,,,0.8792114,-0.0050049,0.8773804,0.01566315
0.7929993,-1.64217045,0.8499146,-0.64598085,0.7929993,-2.75818185,,,0.8813477,-0.0049896,0.8795166,0.016222642
0.7948303,-1.6000228,0.8520508,-0.60939025,0.7948303,-2.70120995,,,0.8831787,-0.0049286,0.8816528,0.016019192
0.7966614,-1.55691165,0.8538818,-0.5740509,0.7966614,-2.6468171,,,0.8853149,-0.00508115,0.8837891,0.01714325
0.7984924,-1.5139282,0.8560181,-0.5405426,0.7984924,-2.59048055,,,0.8874512,-0.00550845,0.8859253,0.016858425
0.8003235,-1.4707627,0.8578491,-0.5086212,0.8003235,-2.5327999,,,0.8895874,-0.00476075,0.8877563,0.01597595
0.8021545,-1.4291237,0.8599854,-0.4779968,0.8021545,-2.4765721,,,0.8917236,-0.0048065,0.8898926,0.016021717
0.8039856,-1.3878839,0.8618164,-0.4486389,0.8039856,-2.41809195,,,0.8938599,-0.00505065,0.8920288,0.0159912
0.8058167,-1.34435515,0.8639526,-0.421051,0.8058167,-2.3599024,,,0.8959961,-0.004776,0.894165,0.014648425
0.8076477,-1.302353,0.8657837,-0.39437865,0.8076477,-2.30154925,,,0.8981323,-0.0049591,0.8963013,0.014127083
0.8094788,-1.260568,0.8679199,-0.3697815,0.8094788,-2.2434508,,,0.9002686,-0.0053711,0.8981323,0.015228258
0.8113098,-1.2184932,0.869751,-0.34550475,0.8113098,-2.18298985,,,0.9024048,-0.00549315,0.9002686,0.01525115
0.8131409,-1.1770534,0.8718872,-0.32362365,0.8131409,-2.1240374,,,0.904541,-0.00514225,0.9024048,0.0149943
0.8149719,-1.13666795,0.8737183,-0.30348205,0.8149719,-2.0630681,,,0.9066772,-0.0051575,0.904541,0.015762325
0.816803,-1.09695445,0.8758545,-0.284164435,0.816803,-2.0029895,,,0.9088135,-0.0049896,0.9066772,0.017163592
0.818634,-1.0568773,0.8776855,-0.264602665,0.818634,-1.9436552,,,0.9109497,-0.0049591,0.9085083,0.017519633
0.8204651,-1.01672805,0.8798218,-0.247528062,0.8204651,-1.8824863,,,0.9130859,-0.0049896,0.9106445,0.017044067
0.8222961,-0.9782135,0.881958,-0.23190307,0.8222961,-1.8227343,,,0.914917,-0.00509645,0.9127808,0.0179952
0.8241272,-0.94008025,0.8837891,-0.217132595,0.8241272,-1.7612745,,,0.9170532,-0.00486755,0.914917,0.017552692
0.8259583,-0.9023471,0.8859253,-0.202941915,0.8259583,-1.7044657,,,0.9191895,-0.00486755,0.9170532,0.016794842
0.8277893,-0.865395,0.8877563,-0.190979,0.8277893,-1.64080795,,,0.9213257,-0.00450135,0.9188843,0.017667133
0.8296204,-0.82791585,0.8898926,-0.1785736,0.8296204,-1.5820005,,,0.9234619,-0.0045624,0.9210205,0.017720542
0.8314514,-0.7937797,0.8917236,-0.1681061,0.8314514,-1.52192185,,,0.9255981,-0.0048523,0.9231567,0.01780955
0.8332825,-0.75958905,0.8938599,-0.1573029,0.8332825,-1.4633326,,,0.9277344,-0.00466915,0.925293,0.01755015
0.8351135,-0.7257076,0.8956909,-0.14814755,0.8351135,-1.40456135,,,0.9298706,-0.004776,0.9274292,0.018547058
0.8369446,-0.6915348,0.8978271,-0.13975525,0.8369446,-1.3475164,,,0.9320068,-0.00494385,0.9295654,0.019312533
0.8387756,-0.6605961,0.8999634,-0.13137815,0.8387756,-1.2904716,,,0.9341431,-0.004837,0.9313965,0.018630983
0.8406067,-0.62918495,0.9017944,-0.1240997,0.8406067,-1.2351341,,,0.9362793,-0.0047607,0.9335327,0.019368492
0.8424377,-0.5982281,0.9039307,-0.116806,0.8424377,-1.18112305,,,0.9384155,-0.00473025,0.9356689,0.018984475
0.8442688,-0.5687608,0.9057617,-0.1116333,0.8442688,-1.13005495,,,0.9402466,-0.00424195,0.9378052,0.019490558
0.8460999,-0.5410558,0.9078979,-0.10498045,0.8460999,-1.076843,,,0.9423828,-0.00480655,0.9396362,0.019546508
0.8479309,-0.5140957,0.909729,-0.10021975,0.8479309,-1.02439435,,,0.944519,-0.00494385,0.9417725,0.019205733
0.849762,-0.4864997,0.9118652,-0.09558105,0.849762,-0.97450715,,,0.9466553,-0.0044861,0.9439087,0.019396458
0.851593,-0.46181045,0.9136963,-0.09136965,0.851593,-0.92649115,,,0.9487915,-0.0047455,0.9460449,0.018953958
0.8534241,-0.4375391,0.9158325,-0.0875702,0.8534241,-0.8800379,,,0.9509277,-0.00465395,0.9481812,0.020289108
0.8552551,-0.4140307,0.9176636,-0.0847778,0.8552551,-0.83423825,,,0.953064,-0.00453185,0.9500122,0.019732167
0.8570862,-0.39090385,0.9197998,-0.0813446,0.8570862,-0.79227185,,,0.9552002,-0.00442505,0.9521484,0.020144158
0.8589172,-0.37111975,0.921936,-0.0780487,0.8589172,-0.75095975,,,0.9573364,-0.0041962,0.9542847,0.020772308
0.8607483,-0.3497006,0.9237671,-0.0761261,0.8607483,-0.71188205,,,0.9594727,-0.00416565,0.9564209,0.021308908
0.8625793,-0.3304797,0.9259033,-0.0733032,0.8625793,-0.6744213,,,0.9616089,-0.00434875,0.9585571,0.022099817
0.8644104,-0.31233065,0.9277344,-0.07070925,0.8644104,-0.6384321,,,0.9637451,-0.0042725,0.9603882,0.021980283
0.8662415,-0.295417,0.9298706,-0.0690613,0.8662415,-0.6041869,,,0.9655762,-0.0030365,0.9625244,0.022819517
0.8680725,-0.27942985,0.9317017,-0.06785585,0.8680725,-0.57246695,,,0.9677124,-0.004364,0.9646606,0.022374467
0.8699036,-0.26382425,0.9338379,-0.06594845,0.8699036,-0.5409287,,,0.9698486,-0.00390625,0.9667969,0.023040775
0.8717346,-0.24872725,0.9356689,-0.0651703,0.8717346,-0.51246065,,,0.9719849,-0.0037689,0.9689331,0.023740142
0.8735657,-0.234847525,0.9378052,-0.0645447,0.8735657,-0.4843197,,,0.9741211,-0.0037079,0.9707642,0.023735058
0.8753967,-0.22311151,0.9399414,-0.06408695,0.8753967,-0.45844955,,,0.9762573,-0.0036316,0.9729004,0.023279842
0.8772278,-0.211775155,0.9417725,-0.0636291,0.8772278,-0.4338148,,,0.9783936,-0.00360105,0.9750366,0.023862217
0.8790588,-0.201292697,0.9439087,-0.06286625,0.8790588,-0.4105426,,,0.9805298,-0.00375365,0.9771729,0.025141408
0.8808899,-0.190156205,0.9457397,-0.0627136,0.8808899,-0.38786995,,,0.982666,-0.0037384,0.9793091,0.0241038
0.8827209,-0.179237685,0.947876,-0.062561,0.8827209,-0.36668695,,,0.9848022,-0.0032806,0.9814453,0.023409525
0.884552,-0.17075361,0.9484863,-0.06544495,0.884552,-0.34744785,,,0.9869385,-0.0028992,0.9832764,0.023562108
0.8863831,-0.16279638,,,0.8863831,-0.3287175,,,0.9890747,-0.00317385,0.9854126,0.024370825
0.8882141,-0.155093465,,,0.8882141,-0.3110408,,,0.9912109,-0.00286865,0.9875488,0.023778275
0.8900452,-0.1474451,,,0.8900452,-0.29454495,,,0.9933472,-0.00296025,0.9896851,0.024111425
0.8918762,-0.14157705,,,0.8918762,-0.27788565,,,0.9954834,-0.00276185,0.9918213,0.025744125
0.8937073,-0.13403765,,,0.8937073,-0.2644419,,,0.9976196,-0.0027771,0.9936523,0.025164283
0.8955383,-0.12835135,,,0.8955383,-0.24903611,,,0.9994507,-0.00222775,0.9957886,0.025149025
0.8973694,-0.12246515,,,0.8973694,-0.235283545,,,1.001587,-0.0016937,0.9979248,0.026657108
0.8992004,-0.117996,,,0.8992004,-0.222748172,,,,,1.000061,0.026855475
0.9010315,-0.11289105,,,0.9010315,-0.21121196,,,,,1.001282,0.030947375
0.9028625,-0.10796775,,,0.9028625,-0.19882196,,,,,,
0.9046936,-0.1041708,,,0.9046936,-0.18746746,,,,,,
0.9065247,-0.10120955,,,0.9065247,-0.17871085,,,,,,
0.9083557,-0.0978486,,,0.9083557,-0.16817385,,,,,,
0.9101868,-0.09350665,,,0.9101868,-0.1585089,,,,,,
0.9120178,-0.09130835,,,0.9120178,-0.1500975,,,,,,
0.9138489,-0.08829265,,,0.9138489,-0.1420676,,,,,,
0.9156799,-0.0853314,,,0.9156799,-0.13332915,,,,,,
0.917511,-0.083333,,,0.917511,-0.12738845,,,,,,
0.919342,-0.0813709,,,0.919342,-0.12075745,,,,,,
0.9211731,-0.0797904,,,0.9211731,-0.11499845,,,,,,
0.9230042,-0.07737415,,,0.9230042,-0.10936665,,,,,,
0.9248352,-0.07693815,,,0.9248352,-0.10509735,,,,,,
0.9266663,-0.0739587,,,0.9266663,-0.10010135,,,,,,
0.9284973,-0.0739042,,,0.9284973,-0.09632255,,,,,,
0.9303284,-0.07210565,,,0.9303284,-0.09267095,,,,,,
0.9321594,-0.07094295,,,0.9321594,-0.0887105,,,,,,
0.9339905,-0.06903545,,,0.9339905,-0.0858582,,,,,,
0.9358215,-0.0685994,,,0.9358215,-0.083769,,,,,,
0.9376526,-0.06829055,,,0.9376526,-0.0811166,,,,,,
0.9394836,-0.06756385,,,0.9394836,-0.0785913,,,,,,
0.9413147,-0.06761835,,,0.9413147,-0.0768473,,,,,,
0.9431458,-0.0677819,,,0.9431458,-0.0749942,,,,,,
0.9449768,-0.066383,,,0.9449768,-0.07419485,,,,,,
0.9468079,-0.06669185,,,0.9468079,-0.07250535,,,,,,
0.9486389,-0.0656563,,,0.9486389,-0.07181495,,,,,,
0.95047,-0.06561995,,,0.95047,-0.0695804,,,,,,
