E(V),PdVulcan,Pd3604,E(V),Pd4601,E(V),Pd4201
1.286621,0.10342405,-0.108902,1.255188,-0.19906615,1.391754,2.1082755
1.28479,0.09872435,-0.11383055,1.253357,-0.20140075,1.393585,2.125998
1.282654,0.09191895,-0.1185913,1.251221,-0.2037964,1.395416,2.1510825
1.280823,0.08810425,-0.12252805,1.24939,-0.2063904,1.397247,2.171441
1.278687,0.082489,-0.1275177,1.247559,-0.2090149,1.399078,2.1957075
1.276855,0.07733155,-0.13116455,1.245422,-0.21125795,1.399078,2.002757
1.274719,0.07225035,-0.13417055,1.243591,-0.21343995,1.397247,1.7320085
1.272888,0.06747435,-0.1385956,1.24176,-0.21551515,1.395416,1.551964
1.270752,0.06437685,-0.1429901,1.239624,-0.21762085,1.393585,1.4158175
1.268921,0.0588379,-0.14579775,1.237793,-0.2197876,1.391754,1.3060275
1.266785,0.05493165,-0.14952085,1.235657,-0.2217865,1.389923,1.203781
1.264954,0.05003355,-0.15270995,1.233826,-0.2238312,1.388092,1.117076
1.262817,0.04727173,-0.1556244,1.231995,-0.2256775,1.386261,1.039005
1.260681,0.04122925,-0.15859985,1.229858,-0.2277374,1.38443,0.9624795
1.25885,0.039245605,-0.16340635,1.228027,-0.22935485,1.382599,0.891134
1.256714,0.03427124,-0.16503905,1.226196,-0.23094175,1.380768,0.82606
1.254883,0.03038025,-0.16929625,1.22406,-0.23272705,1.378937,0.7654395
1.252747,0.026763915,-0.171875,1.222229,-0.23446655,1.377106,0.7142705
1.250916,0.02201843,-0.17489625,1.220398,-0.2360077,1.375275,0.654559
1.248779,0.019348145,-0.1781006,1.218262,-0.2375946,1.373444,0.605753
1.246948,0.01564026,-0.1807556,1.216431,-0.2389984,1.371613,0.5603105
1.244812,0.01118469,-0.1822815,1.2146,-0.2407532,1.369781,0.5172305
1.242981,0.00909424,-0.18496705,1.212463,-0.2422943,1.36795,0.47596835
1.240845,0.004989624,-0.18777465,1.210632,-0.2433014,1.366119,0.4345245
1.239014,0.001560974,-0.19055175,1.208496,-0.2447357,1.364288,0.3955345
1.236877,-0.002571106,-0.19229125,1.206665,-0.24658205,1.362457,0.363361
1.235046,-0.005255125,-0.19491575,1.204834,-0.2479553,1.360626,0.32555255
1.23291,-0.008132935,-0.1978302,1.202698,-0.2496338,1.358795,0.2959238
1.231079,-0.011175535,-0.2003479,1.200867,-0.2508545,1.356964,0.26665865
1.228943,-0.014312745,-0.20158385,1.199036,-0.2519226,1.355133,0.2375752
1.227112,-0.01841736,-0.2038727,1.196899,-0.2529907,1.353302,0.2096733
1.224976,-0.021255495,-0.2062683,1.195068,-0.2545166,1.351471,0.1843162
1.223145,-0.023117065,-0.20840455,1.193237,-0.2557373,1.34964,0.16095855
1.221008,-0.02597046,-0.2106781,1.191101,-0.2572632,1.347809,0.14214525
1.218872,-0.02999878,-0.2126465,1.18927,-0.2581787,1.345978,0.11542485
1.217041,-0.03213501,-0.21484375,1.187134,-0.259552,1.344147,0.09443025
1.214905,-0.03439331,-0.21669005,1.185303,-0.26046755,1.342316,0.07407185
1.213074,-0.03866577,-0.2189331,1.183472,-0.2618408,1.340485,0.05634915
1.210938,-0.03929138,-0.22058105,1.181335,-0.2624512,1.338654,0.038081105
1.209106,-0.043395995,-0.2216797,1.179504,-0.2636719,1.336823,0.01881334
1.20697,-0.045028685,-0.2238159,1.177673,-0.26489255,1.334991,0.001999486
1.205139,-0.04818726,-0.22569275,1.175537,-0.2658081,1.33316,-0.01008831
1.203003,-0.05233765,-0.2275238,1.173706,-0.2668762,1.331329,-0.028174565
1.201172,-0.05371095,-0.22940065,1.171875,-0.26794435,1.329498,-0.041080335
1.199036,-0.05581665,-0.2299042,1.169739,-0.26901245,1.327667,-0.05444055
1.196899,-0.0596466,-0.2330322,1.167908,-0.269928,1.325836,-0.0693458
1.195068,-0.0608368,-0.2343445,1.166077,-0.2709961,1.324005,-0.0839784
1.192932,-0.06381225,-0.2354431,1.16394,-0.2722168,1.322174,-0.0966115
1.191101,-0.0664673,-0.2365112,1.162109,-0.2732849,1.320343,-0.107336
1.188965,-0.0695801,-0.23910525,1.160278,-0.27420045,1.318512,-0.1143342
1.187134,-0.06993105,-0.23971555,1.158142,-0.27557375,1.316681,-0.1307845
1.184998,-0.0730133,-0.2407837,1.156311,-0.27633665,1.31485,-0.14014575
1.183167,-0.07624815,-0.24368285,1.15448,-0.2770996,1.313019,-0.14896165
1.18103,-0.0778351,-0.2455139,1.152344,-0.2781677,1.311188,-0.1562325
1.179199,-0.08085635,-0.2455139,1.150513,-0.27908325,1.309357,-0.1658664
1.177063,-0.08280945,-0.2481079,1.148682,-0.2798462,1.307526,-0.174137
1.175232,-0.08413695,-0.24917605,1.146545,-0.2809143,1.305695,-0.1843162
1.173096,-0.0868683,-0.2505493,1.144714,-0.28152465,1.303864,-0.1898602
1.171265,-0.0887451,-0.2520752,1.142578,-0.28259275,1.302032,-0.20113005
1.169128,-0.0909424,-0.25283815,1.140747,-0.2832031,1.300201,-0.2070376
1.167297,-0.0927582,-0.25543215,1.138916,-0.2838135,1.29837,-0.2142176
1.165161,-0.09654235,-0.2557373,1.13678,-0.284729,1.296539,-0.22085225
1.16333,-0.0957489,-0.2574158,1.134949,-0.28549195,1.294708,-0.22785045
1.161194,-0.0996094,-0.25894165,1.133118,-0.2861023,1.292877,-0.23466685
1.159058,-0.10087585,-0.26031495,1.130981,-0.28686525,1.291046,-0.23930205
1.157227,-0.10310365,-0.2618408,1.12915,-0.28778075,1.289215,-0.24121065
1.15509,-0.1062622,-0.2635193,1.127319,-0.2885437,1.287384,-0.25320755
1.153259,-0.1065216,-0.2645874,1.125183,-0.2894592,1.285553,-0.2584789
1.151123,-0.10853575,-0.2659607,1.123352,-0.29037475,1.283722,-0.26402295
1.149292,-0.1114502,-0.2674866,1.121216,-0.2911377,1.281891,-0.26765835
1.147156,-0.1129608,-0.26916505,1.119385,-0.2922058,1.28006,-0.2732024
1.145325,-0.1161194,-0.26901245,1.117554,-0.29281615,1.278229,-0.2801097
1.143188,-0.116745,-0.27130125,1.115417,-0.2937317,1.276398,-0.2845631
1.141357,-0.11883545,-0.2723694,1.113586,-0.2944946,1.274567,-0.28556285
1.139221,-0.12068175,-0.2731323,1.111755,-0.29541015,1.272736,-0.29310635
1.13739,-0.1225128,-0.2746582,1.109619,-0.2961731,1.270905,-0.2952876
1.135254,-0.12353515,-0.27526855,1.107788,-0.29678345,1.269073,-0.29619645
1.133118,-0.1257477,-0.27755735,1.105957,-0.29708865,1.267242,-0.30328555
1.131287,-0.1281128,-0.27923585,1.103821,-0.29785155,1.265411,-0.3087387
1.12915,-0.129303,-0.279541,1.10199,-0.29830935,1.26358,-0.3130103
1.127319,-0.1311035,-0.2810669,1.100159,-0.29922485,1.261749,-0.31610045
1.125183,-0.13389585,-0.28305055,1.098022,-0.2998352,1.259918,-0.3151007
1.123352,-0.1346283,-0.28396605,1.096191,-0.30044555,1.258087,-0.32428015
1.121216,-0.1371002,-0.2845764,1.09436,-0.3010559,1.256256,-0.32664315
1.119385,-0.13868715,-0.28656005,1.092529,-0.30197145,1.254425,-0.3295515
1.117249,-0.1398773,-0.2871704,1.090393,-0.3025818,1.252594,-0.3309148
1.115417,-0.1420746,-0.2886963,1.088562,-0.30334475,1.250763,-0.33391405
1.113281,-0.1431122,-0.2886963,1.086731,-0.30410765,1.248932,-0.34082135
1.11145,-0.1449127,-0.29144285,1.084595,-0.3048706,1.247101,-0.34518385
1.109314,-0.14593505,-0.29190065,1.082764,-0.30548095,1.24527,-0.3441841
1.107178,-0.14945985,-0.292511,1.080933,-0.3060913,1.243439,-0.35109145
1.105347,-0.15049745,-0.2946472,1.078796,-0.30685425,1.241608,-0.3519094
1.10321,-0.151001,-0.2947998,1.076965,-0.3074646,1.239777,-0.3542724
1.101379,-0.1539917,-0.2963257,1.074829,-0.3083801,1.237946,-0.35618105
1.099243,-0.15486145,-0.29785155,1.072998,-0.30914305,1.236115,-0.3595438
1.097412,-0.1561432,-0.29907225,1.071167,-0.3100586,1.234283,-0.3627248
1.095276,-0.15715025,-0.29953005,1.069031,-0.31051635,1.232452,-0.36372455
1.093445,-0.16090395,-0.3009033,1.0672,-0.3111267,1.230621,-0.3621795
1.091309,-0.1614685,-0.30197145,1.065369,-0.31188965,1.22879,-0.36872325
1.089478,-0.16229245,-0.30303955,1.063232,-0.3125,1.226959,-0.3716316
1.087341,-0.16423035,-0.304718,1.061401,-0.31311035,1.225128,-0.3734493
1.08551,-0.16522215,-0.3048706,1.05957,-0.3140259,1.223297,-0.37444905
1.083374,-0.16659545,-0.30715945,1.057434,-0.31463625,1.221466,-0.3768121
1.081543,-0.1675873,-0.30700685,1.055603,-0.315094,1.219635,-0.38017485
1.079407,-0.16926575,-0.3083801,1.053467,-0.31570435,1.217804,-0.3829014
1.077576,-0.1716614,-0.30944825,1.051636,-0.3163147,1.215973,-0.3811746
1.075439,-0.17259215,-0.31036375,1.049805,-0.3172302,1.214142,-0.38608245
1.073303,-0.1735382,-0.31188965,1.047668,-0.31784055,1.212311,-0.3862642
1.071472,-0.1752472,-0.3129578,1.045837,-0.3186035,1.21048,-0.3870822
1.069641,-0.177948,-0.31356815,1.044006,-0.3190613,1.208649,-0.3910811
1.067505,-0.17930605,-0.315094,1.04187,-0.3198242,1.206818,-0.3946257
1.065369,-0.1799927,-0.31600955,1.040039,-0.3208923,1.204987,-0.3964434
1.063538,-0.18112185,-0.31677245,1.038208,-0.3216553,1.203156,-0.39735225
1.061401,-0.1828003,-0.31814575,1.036072,-0.32196045,1.201324,-0.39471655
1.05957,-0.1842804,-0.31829835,1.034241,-0.3225708,1.199493,-0.40262365
1.057434,-0.18530275,-0.31951905,1.03241,-0.32333375,1.197662,-0.4032598
1.055603,-0.1869049,-0.32073975,1.030273,-0.3239441,1.195831,-0.40353245
1.053467,-0.18807985,-0.3222656,1.028442,-0.3250122,1.194,-0.4039869
1.051636,-0.1896515,-0.3230286,1.026611,-0.32562255,1.192169,-0.4053502
1.0495,-0.19148255,-0.3240967,1.024475,-0.32608035,1.190338,-0.40689525
1.047668,-0.19213865,-0.3265381,1.022644,-0.3266907,1.188507,-0.4101671
1.045532,-0.1946411,-0.3265381,1.020508,-0.3276062,1.186676,-0.40880385
1.043396,-0.1952057,-0.327301,1.018677,-0.328064,1.184845,-0.4143479
1.041565,-0.19517515,-0.32852175,1.016846,-0.3289795,1.183014,-0.41425695
1.039429,-0.19892885,-0.32928465,1.015015,-0.32958985,1.181183,-0.41580205
1.037598,-0.19958495,-0.33111575,1.012878,-0.3303528,1.179352,-0.41707445
1.035461,-0.20108035,-0.3323364,1.011047,-0.3309631,1.177521,-0.4185286
1.03363,-0.20121765,-0.33325195,1.009216,-0.3317261,1.17569,-0.42034635
1.031494,-0.20394895,-0.33477785,1.00708,-0.33218385,1.173859,-0.4207099
1.029663,-0.20550535,-0.3341675,1.005249,-0.33325195,1.172028,-0.41771065
1.027527,-0.20584105,-0.3353882,1.003113,-0.3340149,1.170197,-0.42589035
1.025696,-0.20706175,-0.33691405,1.001282,-0.33462525,1.168365,-0.4276172
1.02356,-0.2084198,-0.3387451,0.9994507,-0.3352356,1.166534,-0.4280716
1.021729,-0.2103882,-0.3399658,0.9973145,-0.33615115,1.164703,-0.42907135
1.019592,-0.21087645,-0.33981325,0.9954834,-0.33691405,1.162872,-0.4300711
1.017456,-0.21228025,-0.3416443,0.9936523,-0.3375244,1.161041,-0.43243415
1.015625,-0.2151489,-0.342865,0.9915161,-0.3381348,1.15921,-0.4344336
1.013489,-0.21484375,-0.3437805,0.9896851,-0.3390503,1.157379,-0.43161615
1.011658,-0.21676635,-0.3453064,0.987854,-0.3399658,1.155548,-0.43661485
1.009521,-0.2176056,-0.3453064,0.9857178,-0.3405762,1.153717,-0.43525155
1.00769,-0.2184906,-0.3465271,0.9838867,-0.3410339,1.151886,-0.4337065
1.005554,-0.22103885,-0.34805295,0.9820557,-0.3416443,1.150055,-0.4378873
1.003723,-0.22135925,-0.34866335,0.9799194,-0.3425598,1.148224,-0.44043205
1.001587,-0.2230835,-0.3501892,0.9780884,-0.34332275,1.146393,-0.44224975
0.9997559,-0.22410585,-0.35125735,0.9759521,-0.3442383,1.144562,-0.4432495
0.9976196,-0.22686765,-0.352478,0.9741211,-0.3450012,1.142731,-0.4401594
0.9957886,-0.2269745,-0.3538513,0.97229,-0.34576415,1.1409,-0.4466123
0.9936523,-0.2277374,-0.3540039,0.9701538,-0.3465271,1.139069,-0.4466123
0.9918213,-0.22938535,-0.35598755,0.9683228,-0.34713745,1.137238,-0.44670315
0.9896851,-0.230072,-0.35614015,0.9664917,-0.3479004,1.135406,-0.44688495
0.987854,-0.2320862,-0.35842895,0.9643555,-0.3489685,1.133575,-0.4478847
0.9857178,-0.23295595,-0.3590393,0.9625244,-0.34957885,1.131744,-0.4503386
0.9835815,-0.23431395,-0.36056515,0.9606934,-0.35049435,1.129913,-0.45324695
0.9817505,-0.23591615,-0.3614807,0.9585571,-0.35095215,1.128082,-0.4517019
0.9796143,-0.23760985,-0.36193845,0.9567261,-0.35186765,1.126251,-0.4561553
0.9777832,-0.2393036,-0.362854,0.954895,-0.3527832,1.12442,-0.4553373
0.975647,-0.23957825,-0.3651428,0.9527588,-0.35354615,1.122589,-0.4567006
0.9738159,-0.2420044,-0.36605835,0.9509277,-0.35461425,1.120758,-0.4572459
0.9716797,-0.24276735,-0.3666687,0.9490967,-0.3553772,1.118927,-0.45906365
0.9698486,-0.24353025,-0.36727905,0.9469604,-0.35598755,1.117096,-0.46024515
0.9677124,-0.2455139,-0.36956785,0.9451294,-0.35690305,1.115265,-0.4606996
0.9655762,-0.2459717,-0.37017825,0.9432983,-0.3579712,1.113434,-0.4575186
0.9637451,-0.24871825,-0.37094115,0.9411621,-0.3590393,1.111603,-0.46269905
0.9616089,-0.24871825,-0.37216185,0.9393311,-0.3601074,1.109772,-0.464335
0.9597778,-0.25115965,-0.3744507,0.9375,-0.36087035,1.107941,-0.4656074
0.9576416,-0.2520752,-0.3755188,0.9353638,-0.3616333,1.10611,-0.4656983
0.9558105,-0.25375365,-0.37612915,0.9335327,-0.36270145,1.104279,-0.4669707
0.9536743,-0.25421145,-0.3781128,0.9317017,-0.36346435,1.102448,-0.4687884
0.9518433,-0.25634765,-0.37887575,0.9295654,-0.36483765,1.100616,-0.47033345
0.949707,-0.2581787,-0.3804016,0.9277344,-0.36560055,1.098785,-0.4682431
0.947876,-0.25909425,-0.38131715,0.9255981,-0.3665161,1.096954,-0.47169675
0.9457397,-0.26031495,-0.3826904,0.9237671,-0.36773685,1.095123,-0.4713332
0.9439087,-0.2619934,-0.3840637,0.921936,-0.36834715,1.093292,-0.471515
0.9417725,-0.2632141,-0.38482665,0.920105,-0.3694153,1.091461,-0.47415065
0.9399414,-0.26550295,-0.3868103,0.9179688,-0.37017825,1.08963,-0.47787695
0.9378052,-0.26535035,-0.38787845,0.9161377,-0.3715515,1.087799,-0.47878585
0.9359741,-0.26763915,-0.388031,0.9140015,-0.37277225,1.085968,-0.4796038
0.9338379,-0.2682495,-0.3895569,0.9121704,-0.37384035,1.084137,-0.47669545
0.9317017,-0.27053835,-0.39138795,0.9103394,-0.37475585,1.082306,-0.48296655
0.9298706,-0.27160645,-0.39260865,0.9082031,-0.375824,1.080475,-0.48314835
0.9277344,-0.2735901,-0.39398195,0.9063721,-0.37719725,1.078644,-0.48323925
0.9259033,-0.27664185,-0.3955078,0.904541,-0.37841795,1.076813,-0.48323925
0.9237671,-0.27664185,-0.3968811,0.9024048,-0.37887575,1.074982,-0.4836028
0.921936,-0.2774048,-0.39749145,0.9005737,-0.3804016,1.073151,-0.4846934
0.9197998,-0.2799988,-0.400238,0.8987427,-0.3816223,1.07132,-0.48760175
0.9179688,-0.2810669,-0.40130615,0.8966064,-0.38284305,1.069489,-0.4858749
0.9158325,-0.28305055,-0.4023743,0.8947754,-0.38375855,1.067657,-0.49014655
0.9140015,-0.28396605,-0.40405275,0.8926392,-0.38513185,1.065826,-0.48951035
0.9118652,-0.28671265,-0.4055786,0.8908081,-0.3866577,1.063995,-0.49123715
0.9100342,-0.28823855,-0.40618895,0.8889771,-0.38787845,1.062164,-0.49205515
0.9078979,-0.2896118,-0.40802,0.8868408,-0.38925175,1.060333,-0.49305485
0.9060669,-0.2908325,-0.4098511,0.8850098,-0.3904724,1.058502,-0.49441815
0.9039307,-0.29205325,-0.41137695,0.8831787,-0.3916931,1.056671,-0.4940546
0.9020996,-0.29418945,-0.41275025,0.8810425,-0.393219,1.05484,-0.49187335
0.8999634,-0.2961731,-0.41366575,0.8792114,-0.3945923,1.053009,-0.4980536
0.8978271,-0.29800415,-0.4161072,0.8773804,-0.39611815,1.051178,-0.49959865
0.8959961,-0.3009033,-0.41763305,0.8752441,-0.3973389,1.049347,-0.500053
0.8938599,-0.3013611,-0.4193115,0.8734131,-0.39901735,1.047516,-0.500144
0.8920288,-0.30410765,-0.4208374,0.871582,-0.40039065,1.045685,-0.501053
0.8898926,-0.30593875,-0.42297365,0.8694458,-0.40222165,1.043854,-0.503234
0.8880615,-0.30822755,-0.42419435,0.8676147,-0.40374755,1.042023,-0.5045065
0.8859253,-0.3097534,-0.42663575,0.8657837,-0.4052734,1.040192,-0.503234
0.8840942,-0.31036375,-0.4283142,0.8636475,-0.4067993,1.038361,-0.506324
0.881958,-0.3121948,-0.4296875,0.8618164,-0.4084778,1.03653,-0.505597
0.880127,-0.31463625,-0.4324341,0.8599854,-0.41046145,1.034698,-0.5035975
0.8779907,-0.31707765,-0.4335022,0.8578491,-0.4118347,1.032867,-0.5076875
0.8761597,-0.3189087,-0.4360962,0.8560181,-0.41397095,1.031036,-0.5092325
0.8740234,-0.3222656,-0.4371643,0.854187,-0.4156494,1.029205,-0.511323
0.8718872,-0.3240967,-0.43914795,0.8520508,-0.41763305,1.027374,-0.5115045
0.8700562,-0.3259277,-0.44174195,0.8502197,-0.4194641,1.025543,-0.509051
0.8679199,-0.32699585,-0.443573,0.8483887,-0.42160035,1.023712,-0.515049
0.8660889,-0.32958985,-0.4450989,0.8462524,-0.4231262,1.021881,-0.515231
0.8639526,-0.3337097,-0.4473877,0.8444214,-0.42541505,1.02005,-0.515231
0.8621216,-0.3353882,-0.45074465,0.8425903,-0.4273987,1.018219,-0.515413
0.8599854,-0.33691405,-0.4519653,0.8404541,-0.42922975,1.016388,-0.516049
0.8581543,-0.3392029,-0.45410155,0.838623,-0.43167115,1.014557,-0.518321
0.8560181,-0.3414917,-0.4562378,0.8364868,-0.43380735,1.012726,-0.5210475
0.854187,-0.34439085,-0.458374,0.8346558,-0.4359436,1.010895,-0.5195935
0.8520508,-0.3463745,-0.46035765,0.8328247,-0.4386902,1.009064,-0.5235015
0.8502197,-0.3503418,-0.4637146,0.8306885,-0.4411316,1.007233,-0.523956
0.8480835,-0.353241,-0.46585085,0.8288574,-0.4432678,1.005402,-0.524592
0.8459473,-0.3553772,-0.46829225,0.8270264,-0.44631955,1.003571,-0.525592
0.8441162,-0.35842895,-0.47088625,0.8248901,-0.4486084,1.00174,-0.5269555
0.8422852,-0.3607178,-0.47332765,0.8230591,-0.4510498,0.9999084,-0.5284095
0.8401489,-0.36499025,-0.47561645,0.821228,-0.45394895,0.9980774,-0.528773
0.8380127,-0.36621095,-0.4776001,0.8190918,-0.4570007,0.9962463,-0.526319
0.8361816,-0.37017825,-0.48172,0.8172607,-0.45944215,0.9944153,-0.5297725
0.8340454,-0.3729248,-0.48431395,0.8154297,-0.4623413,0.9925842,-0.5315905
0.8322144,-0.37704465,-0.4873657,0.8132935,-0.46569825,0.9907532,-0.53259
0.8300781,-0.3805542,-0.4902649,0.8114624,-0.46859745,0.9889221,-0.532863
0.8282471,-0.38375855,-0.4931641,0.8093262,-0.4716492,0.9870911,-0.534317
0.8261108,-0.38757325,-0.496521,0.8074951,-0.4751587,0.98526,-0.5364075
0.8242798,-0.38986205,-0.5003355,0.8056641,-0.47866825,0.983429,-0.53768
0.8221436,-0.39428715,-0.50354,0.803833,-0.4823303,0.9815979,-0.535953
0.8203125,-0.39855955,-0.506439,0.8016968,-0.48583985,0.9797668,-0.539861
0.8181763,-0.40222165,-0.510559,0.7998657,-0.48965455,0.9779358,-0.539134
0.81604,-0.4071045,-0.5155945,0.7977295,-0.4936218,0.9761047,-0.5395885
0.814209,-0.4110718,-0.5178835,0.7958984,-0.4975891,0.9742737,-0.5419515
0.8120728,-0.4156494,-0.5230715,0.7940674,-0.5021665,0.9724426,-0.5444055
0.8102417,-0.4208374,-0.527191,0.7919312,-0.506439,0.9706116,-0.545496
0.8081055,-0.42510985,-0.5311585,0.7901001,-0.5108645,0.9687805,-0.546132
0.8062744,-0.4295349,-0.5352785,0.788269,-0.516052,0.9669495,-0.544587
0.8041382,-0.43548585,-0.540161,0.7861328,-0.5207825,0.9651184,-0.5504035
0.8023071,-0.44174195,-0.545044,0.7843018,-0.5259705,0.9632874,-0.5498585
0.8001709,-0.4464722,-0.549774,0.7824707,-0.531311,0.9614563,-0.550949
0.7983398,-0.45166015,-0.554657,0.7806396,-0.536804,0.9596252,-0.5506765
0.7962036,-0.45806885,-0.5596925,0.7785034,-0.5429075,0.9577942,-0.5514945
0.7943726,-0.46463015,-0.5648805,0.7766724,-0.5488585,0.9559631,-0.552585
0.7922363,-0.4725647,-0.570526,0.7748413,-0.55542,0.9541321,-0.5544025
0.7904053,-0.4785156,-0.578003,0.7727051,-0.5622865,0.952301,-0.5545845
0.788269,-0.4841614,-0.584259,0.770874,-0.5693055,0.95047,-0.5584015
0.786438,-0.4936218,-0.5908205,0.769043,-0.576782,0.9486389,-0.558765
0.7843018,-0.5004885,-0.5986025,0.7669067,-0.584259,0.9468079,-0.5603105
0.7824707,-0.509186,-0.6069945,0.7650757,-0.5926515,0.9449768,-0.561492
0.7803345,-0.5174255,-0.615082,0.7632446,-0.600891,0.9431458,-0.5625825
0.7781982,-0.528412,-0.623169,0.7611084,-0.610504,0.9413147,-0.5643095
0.7763672,-0.535431,-0.6306455,0.7592773,-0.620117,0.9394836,-0.564491
0.774231,-0.5464175,-0.640106,0.7574463,-0.630493,0.9376526,-0.563128
0.7723999,-0.5570985,-0.6500245,0.7553101,-0.6407165,0.9358215,-0.570762
0.7702637,-0.5682375,-0.6599425,0.753479,-0.652313,0.9339905,-0.570944
0.7684326,-0.5818175,-0.6721495,0.7513428,-0.664215,0.9321594,-0.572398
0.7662964,-0.593567,-0.6843565,0.7495117,-0.6770325,0.9303284,-0.572307
0.7644653,-0.607605,-0.6962585,0.7476807,-0.690918,0.9284973,-0.5737615
0.7623291,-0.6222535,-0.7089235,0.7455444,-0.705414,0.9266663,-0.5760335
0.760498,-0.637512,-0.723419,0.7437134,-0.72052,0.9248352,-0.577215
0.7583618,-0.6544495,-0.738983,0.7418823,-0.737152,0.9230042,-0.576397
0.7565308,-0.6715395,-0.755768,0.7397461,-0.754242,0.9211731,-0.5802145
0.7543945,-0.6910705,-0.7740785,0.737915,-0.772705,0.919342,-0.580396
0.7525635,-0.711212,-0.7922365,0.7357788,-0.7928465,0.917511,-0.57876
0.7504272,-0.73349,-0.8128355,0.7339478,-0.813904,0.9156799,-0.5824865
0.748291,-0.7577515,-0.8346555,0.7321167,-0.836487,0.9138489,-0.585213
0.74646,-0.782013,-0.857239,0.7299805,-0.8599855,0.9120178,-0.586758
0.7443237,-0.81131,-0.8831785,0.7281494,-0.8862305,0.9101868,-0.588212
0.7424927,-0.839386,-0.909424,0.7263184,-0.913086,0.9083557,-0.58694
0.7403564,-0.871277,-0.939331,0.7241821,-0.9420775,0.9065247,-0.5920295
0.7385254,-0.906372,-0.9695435,0.7223511,-0.9729005,0.9046936,-0.5929385
0.7363892,-0.9420775,-1.004181,0.72052,-1.0058595,0.9028625,-0.593847
0.7345581,-0.9817505,-1.039276,0.7183838,-1.0417175,0.9010315,-0.5944835
0.7324219,-1.024475,-1.079254,0.7165527,-1.078186,0.8992004,-0.5966645
0.7305908,-1.0707095,-1.119385,0.7147217,-1.117859,0.8973694,-0.5992095
0.7284546,-1.1203005,-1.164093,0.7125854,-1.159363,0.8955383,-0.601845
0.7266235,-1.1749265,-1.2104795,0.7107544,-1.2036135,0.8937073,-0.6007545
0.7244873,-1.2361145,-1.260681,0.7089233,-1.2498475,0.8918762,-0.605844
0.7223511,-1.295471,-1.3145445,0.7067871,-1.2994385,0.8900452,-0.6063895
0.72052,-1.363983,-1.370697,0.7049561,-1.3508605,0.8882141,-0.6087525
0.7183838,-1.4335635,-1.430664,0.703125,-1.4041135,0.8863831,-0.6101155
0.7165527,-1.5065005,-1.4945985,0.7009888,-1.460724,0.884552,-0.611297
0.7144165,-1.580353,-1.559906,0.6991577,-1.518402,0.8827209,-0.613115
0.7125854,-1.665039,-1.625519,0.6973267,-1.5823365,0.8808899,-0.6148415
0.7104492,-1.7533875,-1.694641,0.6951904,-1.6438295,0.8790588,-0.613751
0.7086182,-1.846008,-1.7684935,0.6933594,-1.7074585,0.8772278,-0.6180225
0.7064819,-1.941986,-1.8421935,0.6915283,-1.771393,0.8753967,-0.620113
0.7046509,-2.042084,-1.91864,0.6893921,-1.8374635,0.8735657,-0.622476
0.7025146,-2.14386,-1.9947815,0.687561,-1.903076,0.8717346,-0.62393
0.7006836,-2.249298,-2.07016,0.68573,-1.9680785,0.8699036,-0.6260205
0.6985474,-2.353668,-2.144165,0.6835938,-2.034149,0.8680725,-0.6292925
0.6967163,-2.46109,-2.2164915,0.6817627,-2.098999,0.8662415,-0.631383
0.6945801,-2.5665285,-2.285614,0.6799316,-2.1618655,0.8644104,-0.6316555
0.6924438,-2.668762,-2.349701,0.6777954,-2.224121,0.8625793,-0.6355635
0.6906128,-2.770996,-2.410431,0.6759644,-2.281189,0.8607483,-0.6362
0.6884766,-2.862549,-2.4629215,0.6741333,-2.3361205,0.8589172,-0.6387445
0.6866455,-2.95105,-2.510071,0.6719971,-2.3890685,0.8570862,-0.642471
0.6845093,-3.0319215,-2.548218,0.670166,-2.437134,0.8552551,-0.64547
0.6826782,-3.102112,-2.5772095,0.6680298,-2.4801635,0.8534241,-0.647833
0.680542,-3.1570435,-2.598572,0.6661987,-2.522278,0.851593,-0.650287
0.6787109,-3.201294,-2.609253,0.6643677,-2.557373,0.849762,-0.650287
0.6765747,-3.2333375,-2.610779,0.6622314,-2.5878905,0.8479309,-0.6563765
0.6747437,-3.2485965,-2.6016235,0.6604004,-2.6138305,0.8460999,-0.6580125
0.6726074,-3.251648,-2.583313,0.6585693,-2.633667,0.8442688,-0.6604665
0.6707764,-3.236389,-2.555847,0.6564331,-2.6474,0.8424377,-0.6620115
0.6686401,-3.2058715,-2.519226,0.6546021,-2.658081,0.8406067,-0.664556
0.6668091,-3.164673,-2.4745175,0.652771,-2.662659,0.8387756,-0.666919
0.6646729,-3.1066895,-2.422943,0.6506348,-2.661133,0.8369446,-0.671009
0.6625366,-3.038025,-2.3631285,0.6488037,-2.6535035,0.8351135,-0.672827
0.6607056,-2.958679,-2.2987365,0.6469727,-2.6412965,0.8332825,-0.6779165
0.6585693,-2.870178,-2.230835,0.6448364,-2.6260375,0.8314514,-0.680007
0.6567383,-2.770996,-2.1572875,0.6430054,-2.6031495,0.8296204,-0.6840055
0.6546021,-2.668762,-2.082672,0.6411743,-2.5756835,0.8277893,-0.6872775
0.652771,-2.561951,-2.0066835,0.6390381,-2.54364,0.8259583,-0.690277
0.6506348,-2.4501035,-1.930237,0.637207,-2.5039675,0.8241272,-0.6936395
0.6488037,-2.340088,-1.853943,0.635376,-2.459717,0.8222961,-0.6975475
0.6466675,-2.227478,-1.780548,0.6332397,-2.412262,0.8204651,-0.6976385
