E,SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUb-Co/N-A,Pt/C
0.20234,-5.71938775510204,-4.84678571428571,-4.24224489795918,-3.53408163265306,-5.59801020408163,-4.79607142857143,-6.335
0.2002,-5.72469387755102,-4.84642857142857,-4.24959183673469,-3.5294387755102,-5.60688775510204,-4.80326530612245,-6.33474489795918
0.19837,-5.72698979591837,-4.85086734693878,-4.2534693877551,-3.54326530612245,-5.60933673469388,-4.80244897959184,-6.34316326530612
0.19623,-5.72622448979592,-4.85683673469388,-4.25734693877551,-3.54301020408163,-5.61061224489796,-4.80168367346939,-6.33581632653061
0.1944,-5.72673469387755,-4.84561224489796,-4.2584693877551,-3.53744897959184,-5.61142857142857,-4.8040306122449,-6.33107142857143
0.19227,-5.7365306122449,-4.84852040816326,-4.26413265306122,-3.5280612244898,-5.61857142857143,-4.80357142857143,-6.34051020408163
0.19043,-5.73714285714286,-4.86030612244898,-4.2634693877551,-3.54372448979592,-5.61352040816327,-4.8090306122449,-6.34377551020408
0.1883,-5.73770408163265,-4.86015306122449,-4.26418367346939,-3.55311224489796,-5.59265306122449,-4.81275510204082,-6.33020408163265
0.18616,-5.74158163265306,-4.86602040816327,-4.26836734693878,-3.55734693877551,-5.59377551020408,-4.81352040816327,-6.32770408163265
0.18433,-5.74535714285714,-4.86423469387755,-4.27102040816327,-3.54484693877551,-5.61505102040816,-4.82224489795918,-6.32382653061225
0.18219,-5.74571428571429,-4.86709183673469,-4.27341836734694,-3.5225,-5.61918367346939,-4.82020408163265,-6.31979591836735
0.18036,-5.75413265306122,-4.86826530612245,-4.28066326530612,-3.54382653061225,-5.62301020408163,-4.82255102040816,-6.30729591836735
0.17823,-5.75285714285714,-4.87744897959184,-4.28301020408163,-3.54377551020408,-5.62102040816327,-4.82505102040816,-6.29877551020408
0.1764,-5.75831632653061,-4.86765306122449,-4.28704081632653,-3.55928571428571,-5.62035714285714,-4.82892857142857,-6.28729591836735
0.17426,-5.76188775510204,-4.87357142857143,-4.28632653061224,-3.55260204081633,-5.62301020408163,-4.83142857142857,-6.28867346938775
0.17243,-5.76219387755102,-4.87642857142857,-4.29035714285714,-3.5665306122449,-5.62377551020408,-4.8309693877551,-6.28551020408163
0.17029,-5.76908163265306,-4.88244897959184,-4.29122448979592,-3.52698979591837,-5.6015306122449,-4.82862244897959,-6.27704081632653
0.16846,-5.77433673469388,-4.87413265306122,-4.29540816326531,-3.57525510204082,-5.59484693877551,-4.83408163265306,-6.27520408163265
0.16633,-5.77637755102041,-4.87540816326531,-4.2994387755102,-3.5765306122449,-5.59734693877551,-4.83484693877551,-6.26331632653061
0.16449,-5.77857142857143,-4.87673469387755,-4.30341836734694,-3.58362244897959,-5.63423469387755,-4.84372448979592,-6.26438775510204
0.16236,-5.77918367346939,-4.87617346938776,-4.31061224489796,-3.59127551020408,-5.63658163265306,-4.84107142857143,-6.2609693877551
0.16053,-5.78107142857143,-4.87877551020408,-4.30841836734694,-3.5665306122449,-5.63908163265306,-4.84372448979592,-6.24923469387755
0.15839,-5.79071428571429,-4.87841836734694,-4.30928571428571,-3.58622448979592,-5.63857142857143,-4.84775510204082,-6.25127551020408
0.15656,-5.80051020408163,-4.88602040816327,-4.31464285714286,-3.57704081632653,-5.63954081632653,-4.85025510204082,-6.24357142857143
0.15442,-5.79785714285714,-4.89025510204082,-4.3219387755102,-3.595,-5.63765306122449,-4.84964285714286,-6.24005102040816
0.15259,-5.80005102040816,-4.88836734693878,-4.32755102040816,-3.59372448979592,-5.64637755102041,-4.85367346938776,-6.23678571428571
0.15046,-5.80209183673469,-4.89428571428571,-4.32688775510204,-3.59270408163265,-5.6425,-4.85448979591837,-6.22602040816327
0.14862,-5.80566326530612,-4.89382653061224,-4.32933673469388,-3.60214285714286,-5.6309693877551,-4.85678571428571,-6.22964285714286
0.14649,-5.8215306122449,-4.8919387755102,-4.3330612244898,-3.6019387755102,-5.63826530612245,-4.86239795918367,-6.22459183673469
0.14466,-5.82061224489796,-4.88535714285714,-4.3355612244898,-3.60948979591837,-5.63938775510204,-4.86647959183673,-6.22102040816327
0.14252,-5.82561224489796,-4.89928571428571,-4.3444387755102,-3.59688775510204,-5.65086734693878,-4.86897959183673,-6.21479591836735
0.14069,-5.83367346938775,-4.89882653061224,-4.34841836734694,-3.59933673469388,-5.65352040816327,-4.86974489795918,-6.21688775510204
0.13855,-5.83086734693878,-4.9015306122449,-4.34913265306122,-3.60816326530612,-5.66086734693878,-4.87239795918367,-6.20928571428571
0.13642,-5.83132653061224,-4.90428571428571,-4.35484693877551,-3.61780612244898,-5.65852040816327,-4.87780612244898,-6.20591836734694
0.13459,-5.84086734693878,-4.90535714285714,-4.35734693877551,-3.61959183673469,-5.66270408163265,-4.88015306122449,-6.20408163265306
0.13245,-5.84301020408163,-4.89897959183673,-4.36285714285714,-3.60678571428571,-5.66678571428571,-4.87969387755102,-6.19923469387755
0.13062,-5.84642857142857,-4.90479591836735,-4.36836734693877,-3.63081632653061,-5.66913265306122,-4.88219387755102,-6.1975
0.12848,-5.85316326530612,-4.90602040816326,-4.37224489795918,-3.63209183673469,-5.67158163265306,-4.88933673469388,-6.20132653061224
0.12665,-5.85811224489796,-4.90897959183673,-4.3794387755102,-3.63224489795918,-5.67734693877551,-4.88704081632653,-6.19229591836735
0.12452,-5.8615306122449,-4.90841836734694,-4.38494897959184,-3.63780612244898,-5.67204081632653,-4.88795918367347,-6.18209183673469
0.12269,-5.8715306122449,-4.91882653061225,-4.38887755102041,-3.63755102040816,-5.68076530612245,-4.89198979591837,-6.18581632653061
0.12055,-5.87510204081633,-4.91413265306122,-4.39158163265306,-3.64071428571429,-5.685,-4.89586734693878,-6.18112244897959
0.11872,-5.88163265306122,-4.9184693877551,-4.39081632653061,-3.61668367346939,-5.6840306122449,-4.89852040816327,-6.17341836734694
0.11658,-5.88974489795918,-4.92102040816327,-4.39959183673469,-3.59933673469388,-5.68515306122449,-4.89790816326531,-6.18698979591837
0.11475,-5.89642857142857,-4.91591836734694,-4.40505102040816,-3.62408163265306,-5.68469387755102,-4.90163265306122,-6.17372448979592
0.11261,-5.89362244897959,-4.92923469387755,-4.4090306122449,-3.65377551020408,-5.68841836734694,-4.90275510204082,-6.16464285714286
0.11078,-5.89877551020408,-4.93382653061224,-4.41316326530612,-3.65658163265306,-5.6940306122449,-4.90678571428571,-6.16102040816326
0.10865,-5.89908163265306,-4.93188775510204,-4.41852040816327,-3.63571428571429,-5.69198979591837,-4.90632653061224,-6.14770408163265
0.10682,-5.91045918367347,-4.93316326530612,-4.42408163265306,-3.6605612244898,-5.69760204081633,-4.9069387755102,-6.14387755102041
0.10468,-5.92147959183673,-4.93744897959184,-4.4309693877551,-3.66770408163265,-5.70147959183674,-4.90959183673469,-6.14714285714286
0.10254,-5.92040816326531,-4.94020408163265,-4.435,-3.66928571428571,-5.70428571428571,-4.91520408163265,-6.13336734693878
0.10071,-5.92540816326531,-4.93331632653061,-4.43918367346939,-3.67362244897959,-5.70489795918367,-4.91923469387755,-6.13117346938775
0.09858,-5.93035714285714,-4.94408163265306,-4.44622448979592,-3.67964285714286,-5.71673469387755,-4.92142857142857,-6.13295918367347
0.09675,-5.9369387755102,-4.94877551020408,-4.45168367346939,-3.67142857142857,-5.70663265306122,-4.92265306122449,-6.1259693877551
0.09461,-5.94204081632653,-4.95285714285714,-4.4555612244898,-3.67341836734694,-5.71392857142857,-4.92362244897959,-6.11484693877551
0.09278,-5.94872448979592,-4.9569387755102,-4.45969387755102,-3.68489795918367,-5.70086734693878,-4.9225,-6.11510204081633
0.0906400000000001,-5.95357142857143,-4.95025510204082,-4.46530612244898,-3.67882653061224,-5.71719387755102,-4.92826530612245,-6.10948979591837
0.0888100000000001,-5.96010204081633,-4.95005102040816,-4.47066326530612,-3.65301020408163,-5.73045918367347,-4.93234693877551,-6.10392857142857
0.08667,-5.96168367346939,-4.95448979591837,-4.48244897959184,-3.66091836734694,-5.7315306122449,-4.93326530612245,-6.10811224489796
0.08484,-5.96836734693878,-4.95561224489796,-4.48637755102041,-3.67811224489796,-5.73076530612245,-4.93872448979592,-6.08984693877551
0.0827100000000001,-5.98112244897959,-4.9615306122449,-4.48872448979592,-3.69811224489796,-5.73479591836735,-4.93979591836735,-6.08540816326531
0.08088,-5.9875,-4.9655612244898,-4.49581632653061,-3.68357142857143,-5.72780612244898,-4.94071428571429,-6.08658163265306
0.07874,-5.98642857142857,-4.97464285714286,-4.50448979591837,-3.69122448979592,-5.74102040816326,-4.94632653061224,-6.07091836734694
0.07691,-5.99280612244898,-4.9744387755102,-4.5084693877551,-3.70489795918367,-5.74525510204082,-4.94729591836735,-6.0680612244898
0.07477,-5.99780612244898,-4.96938775510204,-4.50938775510204,-3.71219387755102,-5.72734693877551,-4.95147959183673,-6.06204081632653
0.07294,-6.00418367346939,-4.98295918367347,-4.5180612244898,-3.68209183673469,-5.71719387755102,-4.94897959183673,-6.04882653061224
0.07081,-6.01214285714286,-4.98714285714286,-4.52510204081633,-3.69933673469388,-5.73061224489796,-4.95163265306122,-6.0484693877551
0.06897,-6.0155612244898,-4.98989795918367,-4.53204081632653,-3.69081632653061,-5.76112244897959,-4.95551020408163,-6.05372448979592
0.06684,-6.01709183673469,-4.99280612244898,-4.54040816326531,-3.72362244897959,-5.75709183673469,-4.95505102040816,-6.03760204081633
0.06501,-6.02642857142857,-4.99576530612245,-4.54290816326531,-3.65938775510204,-5.75663265306122,-4.95581632653061,-6.0355612244898
0.06287,-6.04076530612245,-4.9984693877551,-4.54836734693878,-3.69795918367347,-5.75739795918367,-4.96142857142857,-6.0334693877551
0.0607300000000001,-6.04091836734694,-4.99030612244898,-4.54586734693877,-3.72464285714286,-5.75367346938776,-4.96551020408163,-6.01994897959184
0.0589,-6.04744897959184,-4.99311224489796,-4.5530612244898,-3.73515306122449,-5.76377551020408,-4.96316326530612,-6.01474489795918
0.05677,-6.04744897959184,-5.01127551020408,-4.56316326530612,-3.7175,-5.76642857142857,-4.96892857142857,-6.01091836734694
0.05494,-6.05198979591837,-5.01581632653061,-4.56734693877551,-3.74020408163265,-5.76862244897959,-4.97469387755102,
0.0528,-6.06270408163265,-5.00755102040816,-4.57295918367347,-3.73882653061224,-5.77091836734694,-4.97076530612245,
0.05097,-6.0659693877551,-5.01821428571429,-4.57811224489796,-3.74137755102041,-5.77668367346939,-4.97484693877551,
0.04883,-6.07535714285714,-5.02102040816327,-4.58510204081633,-3.73117346938776,-5.77433673469388,-4.97576530612245,
0.047,-6.08158163265306,-5.03147959183673,-4.58897959183673,-3.73632653061224,-5.78290816326531,-4.97964285714286,
0.04487,-6.08484693877551,-5.03132653061224,-4.59459183673469,-3.75622448979592,-5.78540816326531,-4.98214285714286,
0.04303,-6.09076530612245,-5.03418367346939,-4.6019387755102,-3.7575,-5.78928571428571,-4.98602040816326,
0.0409,-6.09852040816327,-5.04647959183673,-4.6084693877551,-3.74331632653061,-5.79801020408163,-4.98372448979592,
0.03907,-6.10632653061224,-5.06331632653061,-4.61392857142857,-3.75566326530612,-5.80035714285714,-4.99071428571429,
0.03693,-6.11581632653061,-5.05066326530612,-4.61938775510204,-3.76311224489796,-5.80285714285714,-4.99489795918367,
0.0351,-6.12030612244898,-5.05209183673469,-4.63102040816327,-3.76321428571429,-5.80673469387755,-4.9944387755102,
0.03296,-6.1184693877551,-5.05479591836735,-4.6305612244898,-3.77642857142857,-5.80459183673469,-4.99520408163265,
0.03113,-6.12280612244898,-5.06081632653061,-4.63897959183674,-3.78045918367347,-5.80224489795918,-4.99459183673469,
0.029,-6.13198979591837,-5.05897959183673,-4.6459693877551,-3.77454081632653,-5.81408163265306,-4.99540816326531,
0.02686,-6.13510204081633,-5.065,-4.64663265306122,-3.775,-5.81362244897959,-5.0009693877551,
0.02503,-6.14260204081633,-5.08454081632653,-4.65515306122449,-3.75744897959184,-5.81438775510204,-4.99586734693878,
0.02289,-6.14244897959184,-5.09377551020408,-4.66357142857143,-3.78234693877551,-5.8215306122449,-4.99959183673469,
0.02106,-6.14836734693878,-5.08413265306122,-4.66438775510204,-3.78413265306122,-5.82714285714286,-5.00505102040816,
0.01893,-6.15770408163265,-5.09005102040816,-4.66668367346939,-3.76948979591837,-5.82214285714286,-5.00755102040816,
0.0170900000000001,-6.16219387755102,-5.09765306122449,-4.67836734693878,-3.7880612244898,-5.80908163265306,-5.00984693877551,
0.01496,-6.15923469387755,-5.09908163265306,-4.68209183673469,-3.77974489795918,-5.81,-5.0125,
0.01313,-6.16377551020408,-5.10494897959184,-4.68724489795918,-3.80301020408163,-5.83775510204082,-5.01311224489796,
0.0109900000000001,-6.17311224489796,-5.10959183673469,-4.69285714285714,-3.78704081632653,-5.84663265306122,-5.01545918367347,
0.00916000000000006,-6.17622448979592,-5.11719387755102,-4.69520408163265,-3.81005102040816,-5.83974489795918,-5.01642857142857,
0.00702000000000003,-6.18882653061224,-5.12326530612245,-4.70051020408163,-3.81122448979592,-5.84397959183674,-5.01857142857143,
0.00519000000000003,-6.19352040816326,-5.12627551020408,-4.70704081632653,-3.80489795918367,-5.85301020408163,-5.02107142857143,
0.00306000000000006,-6.19535714285714,-5.13704081632653,-4.71561224489796,-3.81219387755102,-5.85566326530612,-5.02168367346939,
0.00123000000000006,-6.20505102040816,-5.13826530612245,-4.71790816326531,-3.81811224489796,-5.85841836734694,-5.0225,
-9.09999999999966E-4,-6.21188775510204,-5.14760204081633,-4.72168367346939,-3.82102040816327,-5.85658163265306,-5.02668367346939,
-0.00273999999999996,-6.20627551020408,-5.14897959183673,-4.72867346938776,-3.82831632653061,-5.85780612244898,-5.02714285714286,
-0.00488,-6.21204081632653,-5.15811224489796,-4.7369387755102,-3.80739795918367,-5.86515306122449,-5.02510204081633,
-0.00670999999999999,-6.21295918367347,-5.17035714285714,-4.73739795918367,-3.8090306122449,-5.87744897959184,-5.03352040816327,
-0.00885000000000002,-6.21887755102041,-5.16698979591837,-4.74581632653061,-3.81198979591837,-5.87571428571429,-5.03102040816326,
-0.01068,-6.22821428571429,-5.17321428571428,-4.75107142857143,-3.80668367346939,-5.87091836734694,-5.03494897959184,
-0.01281,-6.2330612244898,-5.18852040816327,-4.75484693877551,-3.82061224489796,-5.87510204081633,-5.03571428571429,
-0.01464,-6.23974489795918,-5.18045918367347,-4.75857142857143,-3.83112244897959,-5.87663265306122,-5.03617346938776,
-0.01678,-6.25285714285714,-5.19117346938776,-4.76525510204082,-3.83979591836735,-5.88275510204082,-5.04005102040816,
-0.01861,-6.25362244897959,-5.20515306122449,-4.77224489795918,-3.84612244897959,-5.88275510204082,-5.03928571428571,
-0.02075,-6.25301020408163,-5.19836734693878,-4.7819387755102,-3.84642857142857,-5.89362244897959,-5.04132653061224,
-0.02288,-6.26061224489796,-5.21714285714286,-4.78734693877551,-3.81581632653061,-5.8984693877551,-5.0405612244898,
-0.02471,-6.26357142857143,-5.21525510204082,-4.78316326530612,-3.84780612244898,-5.89831632653061,-5.04551020408163,
-0.02685,-6.27464285714286,-5.2180612244898,-4.78362244897959,-3.85234693877551,-5.89377551020408,-5.04647959183673,
-0.02868,-6.28117346938775,-5.23826530612245,-4.78566326530612,-3.85617346938776,-5.89688775510204,-5.04535714285714,
-0.0308200000000001,-6.28147959183674,-5.2394387755102,-4.79423469387755,-3.86372448979592,-5.9,-5.04566326530612,
-0.0326500000000001,-6.28816326530612,-5.24887755102041,-4.80729591836735,-3.86785714285714,-5.905,-5.0494387755102,
-0.0347900000000001,-6.29535714285714,-5.25479591836735,-4.80775510204082,-3.86811224489796,-5.90484693877551,-5.04974489795918,
-0.0366200000000001,-6.31295918367347,-5.26066326530612,-4.81132653061224,-3.86290816326531,-5.90811224489796,-5.0534693877551,
-0.0387500000000001,-6.31821428571429,-5.26377551020408,-4.81163265306122,-3.8715306122449,-5.90668367346939,-5.05234693877551,
-0.0405800000000001,-6.32632653061224,-5.25892857142857,-4.81882653061225,-3.87852040816327,-5.92071428571429,-5.05423469387755,
-0.0427200000000001,-6.3269387755102,-5.2755612244898,-4.82255102040816,-3.88158163265306,-5.92086734693878,-5.05642857142857,
-0.0445500000000001,-6.33209183673469,-5.28484693877551,-4.8259693877551,-3.86540816326531,-5.92229591836735,-5.0534693877551,
-0.0466899999999999,-6.33709183673469,-5.29091836734694,-4.82785714285714,-3.88219387755102,-5.92086734693878,-5.06311224489796,
-0.0485199999999999,-6.34051020408163,-5.29688775510204,-4.83316326530612,-3.88571428571429,-5.9205612244898,-5.06530612244898,
-0.0506500000000001,-6.34673469387755,-5.2980612244898,-4.83826530612245,-3.88632653061224,-5.92367346938776,-5.05908163265306,
-0.0524899999999999,-6.3590306122449,-5.29607142857143,-4.84045918367347,-3.87494897959184,-5.92229591836735,-5.06234693877551,
-0.0546199999999999,-6.35561224489796,-5.31107142857143,-4.84841836734694,-3.88076530612245,-5.9280612244898,-5.06122448979592,
-0.0567599999999999,-6.35372448979592,-5.29704081632653,-4.85352040816326,-3.87071428571429,-5.93117346938775,-5.06454081632653,
-0.0585899999999999,-6.36525510204082,-5.31530612244898,-4.85382653061224,-3.89678571428571,-5.93377551020408,-5.06765306122449,
-0.06073,-6.37086734693878,-5.32132653061224,-4.85698979591837,-3.895,-5.92739795918367,-5.07061224489796,
-0.0625599999999999,-6.3759693877551,-5.32260204081633,-4.86352040816327,-3.90392857142857,-5.93020408163265,-5.07229591836735,
-0.0646899999999999,-6.37959183673469,-5.33290816326531,-4.86678571428571,-3.90668367346939,-5.92367346938776,-5.06918367346939,
-0.0665199999999999,-6.37831632653061,-5.33591836734694,-4.86709183673469,-3.9084693877551,-5.92770408163265,-5.06765306122449,
-0.0686599999999999,-6.38301020408163,-5.33581632653061,-4.8719387755102,-3.8930612244898,-5.93673469387755,-5.0690306122449,
-0.0704899999999999,-6.38642857142857,-5.34622448979592,-4.8734693877551,-3.91857142857143,-5.93923469387755,-5.07357142857143,
-0.07263,-6.38954081632653,-5.34897959183673,-4.87520408163265,-3.9034693877551,-5.94204081632653,-5.07183673469388,
-0.07446,-6.3925,-5.35341836734694,-4.87816326530612,-3.90811224489796,-5.94005102040816,-5.07290816326531,
-0.0765899999999999,-6.39561224489796,-5.35581632653061,-4.88423469387755,-3.90489795918367,-5.94112244897959,-5.0755612244898,
-0.07843,-6.40464285714286,-5.35739795918367,-4.89198979591837,-3.92423469387755,-5.93892857142857,-5.07494897959184,
-0.08056,-6.40571428571429,-5.36484693877551,-4.89341836734694,-3.91295918367347,-5.94316326530612,-5.07448979591837,
-0.08239,-6.39265306122449,-5.36285714285714,-4.89341836734694,-3.89841836734694,-5.94234693877551,-5.07387755102041,
-0.08453,-6.39545918367347,-5.37183673469388,-4.89311224489796,-3.91219387755102,-5.9434693877551,-5.07137755102041,
-0.08636,-6.40882653061224,-5.38066326530612,-4.90214285714286,-3.94066326530612,-5.94438775510204,-5.07540816326531,
-0.0885,-6.40387755102041,-5.37877551020408,-4.90489795918367,-3.94331632653061,-5.94377551020408,-5.07448979591837,
-0.09033,-6.40015306122449,-5.38158163265306,-4.90290816326531,-3.9475,-5.93816326530612,-5.07494897959184,
-0.09246,-6.40418367346939,-5.38887755102041,-4.90260204081633,-3.90775510204082,-5.94234693877551,-5.07540816326531,
-0.09429,-6.40183673469388,-5.38515306122449,-4.90540816326531,-3.94285714285714,-5.93862244897959,-5.07729591836735,
-0.09643,-6.39948979591837,-5.38780612244898,-4.9109693877551,-3.9380612244898,-5.94392857142857,-5.07571428571429,
-0.09826,-6.40479591836735,-5.38397959183674,-4.91020408163265,-3.94979591836735,-5.94020408163265,-5.07448979591837,
-0.1004,-6.41489795918367,-5.39918367346939,-4.91255102040816,-3.95178571428571,-5.94408163265306,-5.0740306122449,
-0.10223,-6.41397959183673,-5.40785714285714,-4.91673469387755,-3.96209183673469,-5.94954081632653,-5.07107142857143,
-0.10437,-6.41290816326531,-5.39336734693878,-4.91908163265306,-3.9644387755102,-5.94719387755102,-5.07061224489796,
-0.1062,-6.4055612244898,-5.39127551020408,-4.91969387755102,-3.94,-5.94469387755102,-5.07321428571429,
-0.10833,-6.40637755102041,-5.40311224489796,-4.92362244897959,-3.95617346938776,-5.94841836734694,-5.07122448979592,
-0.11016,-6.40525510204082,-5.39178571428571,-4.92872448979592,-3.96816326530612,-5.93658163265306,-5.07183673469388,
-0.1123,-6.4055612244898,-5.41301020408163,-4.9290306122449,-3.95030612244898,-5.93581632653061,-5.07229591836735,
-0.11413,-6.40602040816326,-5.41540816326531,-4.92642857142857,-3.97336734693878,-5.93505102040816,-5.07107142857143,
-0.11627,-6.4080612244898,-5.42107142857143,-4.92795918367347,-3.98214285714286,-5.94795918367347,-5.065,
-0.1184,-6.40668367346939,-5.41571428571429,-4.92954081632653,-3.95755102040816,-5.93785714285714,-5.06545918367347,
-0.12023,-6.41163265306122,-5.41678571428571,-4.93122448979592,-3.97602040816327,-5.9459693877551,-5.06979591836735,
-0.12237,-6.41025510204082,-5.42540816326531,-4.93280612244898,-3.97438775510204,-5.94811224489796,-5.0675,
-0.1242,-6.40867346938775,-5.43357142857143,-4.9340306122449,-3.99551020408163,-5.9515306122449,-5.06234693877551,
-0.12634,-6.40867346938775,-5.42785714285714,-4.93668367346939,-3.97168367346939,-5.95372448979592,-5.05984693877551,
-0.12817,-6.40729591836735,-5.43025510204082,-4.93933673469388,-4.00321428571429,-5.93086734693878,-5.06,
-0.13031,-6.40418367346939,-5.42163265306122,-4.93729591836735,-3.99714285714286,-5.94984693877551,-5.05234693877551,
-0.13214,-6.40260204081633,-5.43040816326531,-4.94086734693878,-3.98397959183673,-5.94719387755102,-5.04908163265306,
-0.13427,-6.40418367346939,-5.43775510204082,-4.94183673469388,-3.98260204081633,-5.94127551020408,-5.04877551020408,
-0.13641,-6.40418367346939,-5.43525510204082,-4.94183673469388,-3.94647959183673,-5.94158163265306,-5.04627551020408,
-0.13824,-6.40683673469388,-5.43739795918367,-4.93887755102041,-3.98117346938775,-5.94658163265306,-5.04224489795918,
-0.14007,-6.40494897959184,-5.44117346938776,-4.93591836734694,-3.97066326530612,-5.94515306122449,-5.04382653061225,
-0.14221,-6.39515306122449,-5.4444387755102,-4.93418367346939,-3.9930612244898,-5.94392857142857,-5.03897959183673,
-0.14404,-6.39795918367347,-5.44005102040816,-4.93826530612245,-4.01163265306122,-5.94392857142857,-5.0369387755102,
-0.14617,-6.40214285714286,-5.44244897959184,-4.93591836734694,-4.00204081632653,-5.94561224489796,-5.02979591836735,
-0.14831,-6.39872448979592,-5.43658163265306,-4.93826530612245,-4.02494897959184,-5.94923469387755,-5.02387755102041,
-0.15014,-6.39811224489796,-5.43877551020408,-4.93234693877551,-4.01515306122449,-5.95045918367347,-5.02045918367347,
-0.15228,-6.3990306122449,-5.44540816326531,-4.9340306122449,-4.0005612244898,-5.94576530612245,-5.01841836734694,
-0.15411,-6.39811224489796,-5.43964285714286,-4.9325,-4.01255102040816,-5.94719387755102,-5.01295918367347,
-0.15625,-6.39887755102041,-5.43178571428571,-4.92887755102041,-4.03280612244898,-5.94857142857143,-5.00673469387755,
-0.15808,-6.40418367346939,-5.43989795918367,-4.92515306122449,-4.04265306122449,-5.94081632653061,-5.00020408163265,
-0.16021,-6.39857142857143,-5.45831632653061,-4.9275,-4.04591836734694,-5.94984693877551,-4.99178571428571,
-0.16204,-6.40229591836735,-5.44607142857143,-4.92795918367347,-4.05510204081633,-5.94954081632653,-4.98683673469388,
-0.16418,-6.39326530612245,-5.44627551020408,-4.92188775510204,-4.04964285714286,-5.94454081632653,-4.98061224489796,
-0.16601,-6.39061224489796,-5.44770408163265,-4.92,-4.0240306122449,-5.95030612244898,-4.97372448979592,
-0.16815,-6.39387755102041,-5.45229591836735,-4.91474489795918,-4.01892857142857,-5.94673469387755,-4.96627551020408,
-0.16998,-6.3925,-5.45551020408163,-4.91535714285714,-4.04040816326531,-5.94780612244898,-4.95301020408163,
-0.17211,-6.3940306122449,-5.45520408163265,-4.91255102040816,-4.02520408163265,-5.94561224489796,-4.9505612244898,
-0.17395,-6.3940306122449,-5.44913265306122,-4.90928571428571,-4.03811224489796,-5.945,-4.94244897959184,
-0.17608,-6.39076530612245,-5.45663265306122,-4.90571428571429,-4.03566326530612,-5.94280612244898,-4.93311224489796,
-0.17791,-6.38581632653061,-5.45015306122449,-4.90163265306122,-4.05714285714286,-5.94066326530612,-4.92765306122449,
-0.18005,-6.38862244897959,-5.45086734693878,-4.89571428571429,-4.03964285714286,-5.93954081632653,-4.91862244897959,
