E(V),360,E(V),610,E(V),960,E(V),1900,E(V),3100,E(V),4600
0.300719101,-1.649116983,0.303707395,-2.030275306,0.306796982,-2.424356889,0.312703952,-3.177798524,0.31808721,-3.864444032,0.323177565,-4.513721077
0.298900112,-1.651795056,0.301913965,-2.03622312,0.305006061,-2.430616106,0.310887394,-3.180788001,0.316270651,-3.867433509,0.321361006,-4.516710554
0.296815114,-1.657540458,0.299831475,-2.042279925,0.302918632,-2.436050104,0.308829286,-3.189958845,0.314175931,-3.871933295,0.319254056,-4.51965332
0.295023451,-1.662429498,0.298049534,-2.048414581,0.301150176,-2.443897481,0.307035194,-3.194536482,0.312418451,-3.881181989,0.317484346,-4.527344996
0.292926414,-1.667910206,0.295953752,-2.054050991,0.299038478,-2.447509766,0.304943018,-3.200639997,0.310350736,-3.890399544,0.315465474,-4.542790627
0.291136555,-1.6730328,0.294168832,-2.059796392,0.297247443,-2.452476657,0.30318491,-3.209810841,0.308592629,-3.899570387,0.313658523,-4.545733393
0.289040146,-1.678591358,0.292074853,-2.065666354,0.29515221,-2.458190918,0.301044518,-3.20976413,0.306525541,-3.908865792,0.311554822,-4.550357741
0.287258754,-1.684788295,0.290290952,-2.071551887,0.293369563,-2.464232153,0.299310715,-3.222033442,0.304730664,-3.913350008,0.309796558,-4.559513014
0.285166307,-1.689583915,0.288210736,-2.077904526,0.291328469,-2.475567253,0.29726476,-3.232745735,0.302635787,-3.917834224,0.307738373,-4.568668288
0.283383226,-1.696839625,0.286425224,-2.084848832,0.289533157,-2.481265944,0.295460824,-3.237354512,0.300868542,-3.927114059,0.305971128,-4.577948123
0.281296346,-1.702335903,0.284348066,-2.091590726,0.287466974,-2.489409155,0.293391035,-3.245030617,0.298847597,-3.941018241,0.303986717,-4.596523363
0.279509779,-1.707878891,0.282572554,-2.098535032,0.285674293,-2.494173634,0.29162156,-3.252753433,0.297041509,-3.944069999,0.302144016,-4.594904063
0.27742168,-1.714496223,0.280488061,-2.105619469,0.283583763,-2.500479562,0.28951637,-3.257190938,0.294972931,-3.953178561,0.300087669,-4.605569645
0.275339034,-1.720537458,0.278415214,-2.11290632,0.281525499,-2.509634835,0.287508203,-3.27272999,0.292867078,-3.95626146,0.29804289,-4.61643764
0.273558461,-1.728120142,0.276628526,-2.119710494,0.279758411,-2.518930241,0.285703248,-3.277198636,0.291123197,-3.968515201,0.296262317,-4.624020323
0.271461075,-1.732277384,0.274557954,-2.127293178,0.277701323,-2.528225646,0.283670542,-3.28960808,0.289139256,-3.987152722,0.294266224,-4.641100825
0.269690738,-1.739891208,0.272787694,-2.134907002,0.275918755,-2.534282451,0.281900205,-3.297221904,0.287381149,-3.996323566,0.292483734,-4.64715763
0.267602168,-1.746446259,0.270705162,-2.142240563,0.273863114,-2.545041454,0.279856794,-3.309537926,0.285325507,-4.007082569,0.290476858,-4.664144711
0.265832458,-1.754137934,0.268933021,-2.149620835,0.272105634,-2.554290149,0.27805047,-3.312558544,0.283507032,-4.008546167,0.288682765,-4.668722347
0.263747965,-1.761222372,0.266852213,-2.157172378,0.27001385,-2.560440375,0.27600753,-3.324936847,0.281488474,-4.024038509,0.286627594,-4.679543631
0.261959752,-1.766547378,0.265084698,-2.165144317,0.268231674,-2.566543891,0.274261966,-3.335711421,0.279755141,-4.036370102,0.284894339,-4.691875224
0.259896157,-1.775017563,0.263013811,-2.17268029,0.266186424,-2.577349604,0.272241099,-3.349631173,0.277709891,-4.047175816,0.282885624,-4.707351996
0.258119704,-1.781852878,0.261247158,-2.180761221,0.264440547,-2.588077467,0.270470762,-3.357244998,0.275963936,-4.057903679,0.281139747,-4.718079859
0.256045246,-1.790214071,0.25917027,-2.18881101,0.262361229,-2.595815853,0.268415904,-3.368097422,0.273933461,-4.071870142,0.279109272,-4.732046322
0.254279456,-1.798403993,0.257400795,-2.196533826,0.260640597,-2.609766746,0.266670811,-3.378934276,0.272200598,-4.084264016,0.277327566,-4.738212118
0.252187202,-1.804491938,0.255330493,-2.205424406,0.258560494,-2.617411711,0.264603018,-3.38813626,0.270096114,-4.088794942,0.275332998,-4.756756218
0.250422744,-1.812853132,0.25357215,-2.214564109,0.256827789,-2.629821155,0.262882464,-3.402102723,0.268412251,-4.107432463,0.273563602,-4.764494604
0.248349384,-1.821354457,0.251507414,-2.224155348,0.254723931,-2.634429932,0.260851832,-3.416053616,0.266381619,-4.121383356,0.271581813,-4.784673574
0.246591355,-1.830525301,0.249751738,-2.233637596,0.252990206,-2.646714814,0.259069342,-3.422110421,0.264538134,-4.119655064,0.269872549,-4.800072495
0.24452188,-1.838248117,0.247700608,-2.24369594,0.250957422,-2.659108687,0.25704871,-3.436061314,0.262602958,-4.144505092,0.267827534,-4.810909349
0.24275507,-1.846313477,0.245947205,-2.253474021,0.24917603,-2.665305624,0.255303931,-3.446929309,0.260882562,-4.158487125,0.266094907,-4.823334363
0.24068516,-1.855250767,0.243889525,-2.263968331,0.247132933,-2.677668357,0.253248682,-3.457735023,0.258839464,-4.170849858,0.264112883,-4.843482193
0.238921486,-1.863705382,0.242135573,-2.273668562,0.245363066,-2.685344462,0.251503275,-3.468525166,0.257142901,-4.187868079,0.262391938,-4.857386375
0.236854712,-1.873047498,0.240078598,-2.284256293,0.243332982,-2.699357636,0.249521957,-3.488766417,0.255112739,-4.201881253,0.260374006,-4.872956568
0.234784845,-1.880723603,0.238029507,-2.294579331,0.241287576,-2.71014778,0.24746432,-3.497999542,0.253067333,-4.212671397,0.258377365,-4.889974789
0.233030579,-1.890377123,0.236282533,-2.305167062,0.239554008,-2.722448232,0.245742982,-3.511857013,0.251419221,-4.235870984,0.256668258,-4.90538928
0.230961218,-1.899392264,0.234222971,-2.315427819,0.237511538,-2.734888816,0.243712664,-3.525854617,0.249327907,-4.242083491,0.254601405,-4.914715825
0.229214008,-1.909948855,0.232480622,-2.326607218,0.235766758,-2.745756811,0.241967885,-3.536722611,0.247595358,-4.254508505,0.252954234,-4.938039974
0.22714347,-1.918808295,0.230425922,-2.337490782,0.233735264,-2.759598713,0.239924238,-3.549007494,0.245576094,-4.269907426,0.250983813,-4.959666972
0.225377053,-1.926920365,0.228683965,-2.348716892,0.231990798,-2.770513418,0.238216386,-3.564593257,0.243892702,-4.288607228,0.249202734,-4.96591062
0.223317883,-1.937227833,0.226632086,-2.359958571,0.229947544,-2.782845011,0.236173053,-3.57692485,0.241898213,-4.307166898,0.247305931,-4.996926444
0.221558443,-1.946227405,0.224889738,-2.371137969,0.228190534,-2.792155986,0.234562573,-3.604920056,0.240141203,-4.316477873,0.245561074,-5.007794439
0.219513899,-1.95712654,0.222847624,-2.382348508,0.226170373,-2.80616916,0.232456955,-3.608034095,0.238182115,-4.338276143,0.243589834,-5.028035689
0.217751637,-1.965767997,0.221098768,-2.392702687,0.224425202,-2.816990444,0.230772858,-3.626640476,0.236436944,-4.349097427,0.241844662,-5.038856973
0.21568008,-1.974502875,0.21904195,-2.403305988,0.222395197,-2.831019187,0.228755083,-3.642226239,0.234455704,-4.369354248,0.239887883,-5.062227833
0.213933733,-1.985168457,0.217302894,-2.414905782,0.220686638,-2.846511529,0.227046525,-3.657718581,0.232734994,-4.383289571,0.23825255,-5.087062291
0.211870643,-1.994977679,0.215253211,-2.426427724,0.21863084,-2.857254963,0.224990726,-3.668462014,0.230752499,-4.40337512,0.236233443,-5.102476782
0.210128294,-2.006157077,0.213513293,-2.437918527,0.216947134,-2.875908054,0.223307021,-3.687115105,0.229080946,-4.42358523,0.234549659,-5.121129873
0.208061642,-2.014238007,0.211478392,-2.450047707,0.214914664,-2.888348638,0.221298933,-3.702669728,0.227072858,-4.439139853,0.232541571,-5.136684496
0.206302942,-2.024607756,0.209734354,-2.462285879,0.213196262,-2.90385655,0.219568301,-3.71662062,0.225366608,-4.456204784,0.230872013,-5.158420485
0.204257144,-2.035351189,0.207698277,-2.474274927,0.21116387,-2.916312704,0.217584752,-3.735304852,0.223334294,-4.468660938,0.228900694,-5.178661736
0.202203541,-2.046374885,0.205650867,-2.486077133,0.209157934,-2.933408776,0.215566586,-3.750843904,0.221389354,-4.493542107,0.226919141,-5.198871846
0.200451,-2.056246388,0.203916515,-2.498284165,0.207424837,-2.945771509,0.213894562,-3.770991734,0.219680717,-4.509018879,0.22529596,-5.225247753
0.198380149,-2.065074687,0.201878749,-2.511316416,0.205382131,-2.958180953,0.211864086,-3.784958197,0.217723467,-4.532327457,0.223277637,-5.240771235
0.196632861,-2.075615708,0.200158195,-2.525282879,0.203686038,-2.975261455,0.210204606,-3.806709757,0.215917458,-4.535394785,0.221606005,-5.260965775
0.194582045,-2.085720763,0.198125725,-2.537723463,0.201641416,-2.98614502,0.208184366,-3.82070736,0.214055899,-4.56963364,0.219585686,-5.274963379
0.192845419,-2.09763196,0.196405014,-2.551658786,0.19994501,-3.003194381,0.20650019,-3.839313741,0.212286346,-4.577340885,0.217938202,-5.298240817
0.190779429,-2.107067497,0.194362152,-2.56405266,0.197914456,-3.017145274,0.204445176,-3.850150595,0.210377782,-4.606861971,0.216041869,-5.329318922
0.189022262,-2.116362903,0.192641677,-2.578019123,0.196181672,-3.029554717,0.202773544,-3.870345135,0.20869392,-4.625499492,0.214370158,-5.349513463
0.18696615,-2.127059625,0.190598971,-2.590428566,0.194151197,-3.04352118,0.200779603,-3.888982656,0.20672444,-4.647251051,0.212351914,-5.365036945
0.185212042,-2.136744285,0.188854662,-2.601358842,0.192443501,-3.059122514,0.199096368,-3.907698028,0.205053357,-4.667523442,0.210766286,-5.396208471
0.183173142,-2.148359649,0.18683403,-2.615309735,0.190459482,-3.077744464,0.197124579,-3.927876998,0.203118181,-4.69237347,0.208770037,-5.413273403
0.181404878,-2.157514922,0.185091403,-2.627734749,0.188704702,-3.088612459,0.195443026,-3.948087108,0.201351171,-4.701684446,0.207100714,-5.435040532
0.17934489,-2.166436643,0.183058227,-2.640081912,0.186732522,-3.108744719,0.193458614,-3.966662349,0.199452294,-4.731158821,0.205128533,-5.455172792
0.177596739,-2.176884242,0.181325992,-2.652553636,0.185012517,-3.122773462,0.19176307,-3.983805131,0.197781133,-4.751415642,0.203542827,-5.486328748
0.17553561,-2.186942587,0.179270978,-2.66339049,0.182981885,-3.136724355,0.189756821,-4.000870062,0.195774883,-4.768480573,0.201561038,-5.506507718
0.173792085,-2.197966284,0.177538429,-2.675815504,0.181249336,-3.149149369,0.18810965,-4.024194211,0.194127712,-4.791804722,0.199938328,-5.532945905
0.171718803,-2.206483179,0.175495645,-2.688224948,0.179218861,-3.163115832,0.186115787,-4.042831732,0.192207075,-4.819784359,0.19799323,-5.557811504
0.169960618,-2.215638453,0.173763096,-2.700649962,0.177522846,-3.180211904,0.184407621,-4.058370785,0.190511139,-4.836880431,0.19637052,-5.584249691
0.167908469,-2.225572236,0.171730469,-2.713074976,0.175478067,-3.191079899,0.182448298,-4.080137915,0.188600659,-4.864875638,0.194423349,-5.60757384
0.166163454,-2.23640909,0.170009915,-2.727025869,0.173769666,-3.206587811,0.180752048,-4.097202846,0.186941022,-4.886611627,0.19276379,-5.629309829
0.164097542,-2.245860197,0.16796721,-2.739435313,0.171775803,-3.225225332,0.178770416,-4.117397386,0.184983773,-4.909920206,0.190769928,-5.64794735
0.16233089,-2.253941127,0.166246891,-2.753432916,0.170055485,-3.239222935,0.177074558,-4.134509028,0.183263533,-4.923917809,0.189281595,-5.69152832
0.160270152,-2.264046182,0.164192269,-2.764316481,0.168025245,-3.253220539,0.175117544,-4.157848747,0.181404126,-4.959713683,0.187251355,-5.705525924
0.158511653,-2.273170315,0.162471637,-2.778267374,0.166329074,-3.27028547,0.173396912,-4.17179964,0.179720186,-4.978335634,0.185664944,-5.736604029
0.156454678,-2.283758047,0.160429245,-2.790723528,0.164311142,-3.285855663,0.171439976,-4.19515493,0.177702254,-4.993905826,0.183720317,-5.761516337
0.154390926,-2.292212661,0.158396069,-2.803070691,0.162290118,-3.299759845,0.169455643,-4.21373017,0.175791069,-5.021823182,0.181784749,-5.786319655
0.152623725,-2.300215741,0.156664226,-2.815589126,0.16061927,-3.320063377,0.167760413,-4.230919663,0.174132451,-5.043683733,0.180089518,-5.803509148
0.150560557,-2.310024962,0.154608427,-2.826332559,0.158575702,-3.332363829,0.165802301,-4.25411925,0.172174339,-5.066883321,0.178253475,-5.842278928
0.148801274,-2.319040104,0.152863805,-2.837216124,0.156879923,-3.349475471,0.164130826,-4.274344931,0.170515173,-5.088666021,0.176557618,-5.85939057
0.146741477,-2.329269721,0.150821099,-2.849625568,0.154837139,-3.361884915,0.162124811,-4.291425432,0.168582306,-5.115088638,0.174734667,-5.899826361
0.144971139,-2.336883545,0.149076398,-2.860509133,0.15312913,-3.377439538,0.160465566,-4.313208132,0.166923061,-5.136871338,0.173014349,-5.913823965
0.142905035,-2.345026756,0.147044398,-2.873011998,0.15112159,-3.393056441,0.15848241,-4.331939074,0.164964365,-5.158716319,0.171067883,-5.937225965
0.141148888,-2.354446723,0.145299227,-2.883833282,0.149364189,-3.402320706,0.156773851,-4.347431416,0.163353414,-5.186664815,0.169444781,-5.963617442
0.139074038,-2.362761206,0.143243978,-2.894638996,0.147369934,-3.420911516,0.15481621,-4.370693285,0.161383621,-5.208369664,0.167560365,-5.996221426
0.13731303,-2.371558365,0.141511037,-2.907017299,0.145636994,-3.43328982,0.15310773,-4.386185627,0.159711675,-5.228533064,0.16592511,-6.021055883
0.135226029,-2.378315828,0.139456963,-2.917978715,0.143631763,-3.450479313,0.151139112,-4.408046177,0.15777967,-5.255064672,0.163980875,-6.046030473
0.133455691,-2.385929653,0.137712262,-2.92886228,0.141887062,-3.461362878,0.14950425,-4.432942916,0.156157117,-5.28151843,0.16232163,-6.067813173
0.131380058,-2.394135144,0.135657326,-2.939714704,0.139868818,-3.47688636,0.147486005,-4.448466398,0.154163254,-5.300155951,0.160462067,-6.103577906
0.129616541,-2.402620899,0.133912234,-2.950535988,0.138148029,-3.490821683,0.145801829,-4.467072779,0.152601147,-5.334332525,0.158924421,-6.140868518
0.127548555,-2.410530557,0.131879606,-2.962961002,0.13611548,-3.503246697,0.143830275,-4.487282889,0.150605211,-5.351428596,0.156867411,-6.150179493
0.125764341,-2.41636938,0.130122283,-2.972225267,0.134394691,-3.517182019,0.142146178,-4.50588927,0.148994339,-5.379377093,0.155293152,-6.182799047
0.12368463,-2.424061055,0.12806821,-2.983186683,0.132328466,-3.526586416,0.140128717,-4.521521743,0.146989109,-5.396566586,0.153300152,-6.20154556
0.121909432,-2.431052072,0.126323509,-2.994070248,0.130620378,-3.542141039,0.138420707,-4.537076366,0.145342094,-5.419906305,0.151738515,-6.235784414
0.119840776,-2.440145064,0.124256029,-3.003318942,0.12858951,-3.556060791,0.136475296,-4.561895254,0.143396683,-5.444725192,0.149817565,-6.26371734
0.117758678,-2.44626415,0.122198392,-3.012552067,0.126580717,-3.571521993,0.134503115,-4.582027513,0.141400042,-5.461743413,0.147881997,-6.288520657
0.115968349,-2.451324463,0.120442245,-3.021972033,0.12482457,-3.580941959,0.132832424,-4.602346615,0.139802576,-5.491404631,0.146321144,-6.322852933
0.113885659,-2.458626883,0.118375392,-3.031298579,0.122782099,-3.593382543,0.130826566,-4.619458257,0.137796797,-5.508516273,0.14437636,-6.347749671
0.112103954,-2.46479268,0.116618147,-3.040578414,0.121049315,-3.605776417,0.129130317,-4.636523188,0.136125008,-5.528695243,0.142765566,-6.375713738
0.110337693,-2.47292032,0.114860432,-3.049795968,0.119291522,-3.614993971,0.127445827,-4.655082858,0.134635813,-5.572167221,0.141166533,-6.405172543
0.10823603,-2.477809361,0.112806358,-3.060757384,0.117261909,-3.629069426,0.125403984,-4.667601293,0.132667195,-5.594027772,0.139197915,-6.427033094
0.106137661,-2.483118797,0.110739741,-3.07011507,0.115183061,-3.636870092,0.123422822,-4.687858114,0.130551734,-5.597157381,0.137289979,-6.45663203
0.104354387,-2.489082181,0.108957643,-3.076234156,0.113462037,-3.650774275,0.121775024,-4.711104412,0.12896501,-5.628188776,0.135715485,-6.489220444
0.102272525,-2.495216837,0.106889187,-3.084081533,0.111418042,-3.66173569,0.119792024,-4.729850925,0.127043005,-5.654720384,0.133830093,-6.520423111
0.100494269,-2.501818599,0.105119477,-3.091773208,0.109697174,-3.675655443,0.118083387,-4.745327697,0.125395363,-5.677982252,0.132109226,-6.534342863
0.098386962,-2.50599141,0.103040315,-3.099527164,0.107654547,-3.688080457,0.116065221,-4.760866749,0.123364966,-5.691964286,0.130237589,-6.568566147
0.096608157,-2.512515321,0.101271232,-3.107296691,0.105909846,-3.698964022,0.114393746,-4.78109243,0.121742413,-5.718418043,0.12851727,-6.582563751
0.094504613,-2.517170809,0.099192149,-3.115066217,0.103879606,-3.712961625,0.112363506,-4.795090033,0.119809781,-5.744871801,0.126657942,-6.618359624
0.09272275,-2.523305465,0.097422438,-3.122757892,0.102134357,-3.723767339,0.110642638,-4.809009786,0.118149987,-5.76657665,0.125034762,-6.644735531
0.090628814,-2.527914242,0.095352963,-3.130480708,0.100101494,-3.736161213,0.108622006,-4.822960678,0.116214811,-5.791426678,0.123099586,-6.669585559
0.088826054,-2.532663151,0.093574586,-3.138343655,0.098310965,-3.742467141,0.106916933,-4.840165742,0.114509659,-5.808631741,0.121431046,-6.69146168
0.086719653,-2.535668198,0.091504797,-3.14601976,0.096253328,-3.751700265,0.104956982,-4.86185502,0.112537478,-5.828764001,0.119556552,-6.724050094
0.084926109,-2.540323686,0.089735714,-3.153789287,0.094484245,-3.759469791,0.103236664,-4.875852624,0.110914925,-5.855217758,0.117909538,-6.747389813
0.082835109,-2.546567333,0.087644635,-3.160032934,0.09244201,-3.771941516,0.10121889,-4.891438387,0.108897072,-5.870803522,0.115952758,-6.770760672
0.08104133,-2.55119168,0.085875317,-3.16777132,0.090697074,-3.78279394,0.099498336,-4.90540485,0.107249822,-5.8941121,0.114317739,-6.795626271
0.078925242,-2.554243438,0.08378369,-3.173937116,0.088605446,-3.788959737,0.097467782,-4.919355743,0.105304646,-5.918962128,0.112396946,-6.823590337
0.076831776,-2.558898926,0.081714606,-3.181706643,0.086609589,-3.806071379,0.095508538,-4.941138443,0.10333325,-5.939187809,0.110511005,-6.854715153
0.075025845,-2.561966254,0.079933058,-3.187888009,0.08482804,-3.812252745,0.093800214,-4.956661925,0.101661539,-5.959382349,0.108875907,-6.879580751
0.072934531,-2.568178761,0.077841744,-3.194100516,0.0827978,-3.826250349,0.091745592,-4.96754549,0.099594686,-5.968708895,0.10687005,-6.896692393
0.071128443,-2.571230519,0.076060117,-3.200266313,0.081003942,-3.830859126,0.09001273,-4.979939363,0.097996123,-5.99822998,0.10532033,-6.932441556
0.069012355,-2.574282276,0.073968411,-3.206432109,0.078912237,-3.837024922,0.087994328,-4.995447276,0.096014334,-6.01840895,0.103338541,-6.952620526
0.067219595,-2.579031185,0.072187882,-3.212738037,0.07718055,-3.849558928,0.086274794,-5.0095383,0.09428257,-6.030942956,0.101655619,-6.971382608
0.065113429,-2.582067373,0.070106098,-3.218888263,0.075098766,-3.855709154,0.084254005,-5.023473623,0.092335085,-6.054220394,0.09979359,-7.005559182
0.063322742,-2.588357731,0.068303181,-3.223621602,0.073332462,-3.86511355,0.082536622,-5.039106097,0.090678698,-6.077637964,0.098161586,-7.03209079
0.061216498,-2.591393918,0.066221397,-3.229771828,0.071226296,-3.868149738,0.080515834,-5.053041419,0.088633526,-6.088459248,0.09618964,-7.05225419
0.059409704,-2.594352255,0.064426834,-3.234287184,0.069504958,-3.88200721,0.078806726,-5.06845591,0.086899958,-6.100759701,0.094456072,-7.064554643
0.057294165,-2.597466294,0.062335677,-3.240515261,0.067413802,-3.888235287,0.076764334,-5.080912065,0.084943022,-6.12411499,0.09257244,-7.097252048
0.055501091,-2.602184062,0.060542603,-3.24523303,0.065657341,-3.897624113,0.074995722,-5.088743872,0.083284326,-6.145959971,0.090901514,-7.117540009
0.053397469,-2.60682398,0.058451211,-3.251429967,0.06359041,-3.906935088,0.07291656,-5.096497828,0.08127839,-6.163056043,0.088981034,-7.145535216
0.051579072,-2.608303148,0.056657197,-3.256023173,0.061808626,-3.913085315,0.071208002,-5.11199017,0.079508758,-6.170763288,0.087296858,-7.164141597
0.049473611,-2.611432757,0.054563966,-3.260709801,0.059739778,-3.920885981,0.069248992,-5.13380401,0.077610822,-6.200362225,0.085386691,-7.192183514
0.04766815,-2.614562365,0.052782888,-3.266953449,0.057922086,-3.922458571,0.067480144,-5.141604677,0.075878587,-6.212833949,0.08371553,-7.212440335
0.045564058,-2.619140002,0.050678795,-3.271531086,0.055854606,-3.931707265,0.065363899,-5.144625294,0.074030862,-6.250108991,0.081782349,-7.238816242
0.043758754,-2.622285181,0.048885643,-3.276233284,0.054061454,-3.936409464,0.063692816,-5.164897685,0.072286554,-6.261039267,0.08002581,-7.248189498
0.041629808,-2.623702069,0.046781158,-3.28076421,0.052005813,-3.947168467,0.0617104,-5.184998804,0.070267525,-6.276469328,0.078104467,-7.276075713
0.039524582,-2.626862818,0.044675933,-3.283924959,0.049912818,-3.951886235,0.059617405,-5.189716573,0.068247755,-6.290529212,0.076182306,-7.302591752
0.037696186,-2.628341986,0.042859766,-3.286961147,0.048121034,-3.958036462,0.05780116,-5.19275276,0.06656581,-6.310692612,0.074463747,-7.318084094
0.035614637,-2.634523353,0.040766066,-3.291585494,0.046063867,-3.967331867,0.055756302,-5.203605185,0.064423266,-6.309088882,0.072467654,-7.335164596
0.03379671,-2.636064802,0.038960291,-3.294683962,0.044258171,-3.970430335,0.054011602,-5.21448875,0.062690795,-6.321529466,0.070893944,-7.367846431
0.031681171,-2.63917884,0.036856982,-3.29935502,0.042191397,-3.979772451,0.051957058,-5.225387885,0.060782702,-6.351112833,0.068790557,-7.372517488
0.029862774,-2.640658009,0.035062968,-3.303948227,0.040421843,-3.987479696,0.050272882,-5.243994265,0.059086374,-6.368162194,0.06722845,-7.406694062
0.027734848,-2.642199458,0.032947272,-3.307046696,0.038367142,-3.998363261,0.048206029,-5.253320811,0.057043904,-6.380602778,0.065283666,-7.4315908
0.025953691,-2.648427535,0.031141654,-3.310160734,0.03652499,-3.996806242,0.046498098,-5.268891004,0.055348203,-6.39772999,0.063514739,-7.439375897
0.023835373,-2.649922274,0.029047797,-3.314769511,0.034418902,-3.999858,0.044453083,-5.279727858,0.053351954,-6.414794922,0.06151849,-7.456440828
0.022017211,-2.651432582,0.027254018,-3.319393859,0.032661736,-4.009153405,0.042622691,-5.279681147,0.051619248,-6.427204366,0.059920083,-7.485977484
0.019888152,-2.652974031,0.025149419,-3.324049346,0.030544907,-4.012251873,0.040554705,-5.289007693,0.049575645,-6.43964495,0.057852019,-7.49530403
0.01808351,-2.65605693,0.02335693,-3.328689264,0.028776878,-4.020005829,0.038859824,-5.306103765,0.047917454,-6.461412079,0.056242672,-7.523299237
0.015967658,-2.659139828,0.021253307,-3.333329181,0.026661026,-4.023088728,0.036768432,-5.312300702,0.045801602,-6.464494978,0.054309962,-7.549737424
0.014149966,-2.660712417,0.019447846,-3.33645879,0.02491656,-4.034003433,0.035024045,-5.323215407,0.044203666,-6.494093914,0.052553344,-7.55909511
0.012020942,-2.662113735,0.017343205,-3.340974146,0.022787536,-4.03540475,0.032956016,-5.332401821,0.042184558,-6.509508405,0.050509776,-7.571395563
0.010202781,-2.663624043,0.015549504,-3.345598493,0.021030448,-4.044700155,0.031247771,-5.347925303,0.040293171,-6.501676598,0.048886909,-7.59781818
0.00809732,-2.666753652,0.013456274,-3.350285121,0.018937218,-4.049386784,0.029056854,-5.340155777,0.038321931,-6.521933419,0.046964512,-7.624303078
0.00629131,-2.66980541,0.011662338,-3.354893898,0.017118899,-4.050881522,0.027397218,-5.361891766,0.036674603,-6.545226428,0.045219498,-7.635139932
0.004151624,-2.669852121,0.00953496,-3.356497628,0.015028134,-4.05715631,0.025330835,-5.371280592,0.034608221,-6.554615254,0.043311797,-7.66477001
0.002344987,-2.672826027,0.007728245,-3.359471535,0.013209189,-4.058573197,0.02353635,-5.375811518,0.032886962,-6.568488296,0.041480699,-7.664629878
2.17E-04,-2.674367476,0.005612549,-3.362570004,0.011117954,-4.064785704,0.021457267,-5.383581045,0.030844491,-6.58092888,0.039572528,-7.694197674
-0.001588635,-2.677465945,0.003794622,-3.364111453,0.009312179,-4.067884173,0.01977364,-5.402249706,0.029136403,-6.596483503,0.037827827,-7.705081239
-0.003694645,-2.680533273,0.001688691,-3.367178781,0.007230709,-4.074065539,0.017667709,-5.405317034,0.027042702,-6.60110785,0.035709666,-7.706591548
-0.005535507,-2.680424282,-1.40E-04,-3.368626809,0.005450842,-4.081741644,0.01587569,-5.41143612,0.025323909,-6.616569052,0.034161784,-7.743851019
-0.007641046,-2.68353832,-0.002245558,-3.371740847,0.003357454,-4.086412702,0.013831146,-5.422335255,0.023279365,-6.627468187,0.032141622,-7.757864193
-0.009471674,-2.683460469,-0.004051725,-3.374777035,0.00157567,-4.092562928,0.012073744,-5.43159952,0.021534194,-6.638289471,0.030372069,-7.765571439
-0.011575139,-2.688115957,-0.006167421,-3.377875503,-5.52E-04,-4.094104378,0.010006891,-5.440926065,0.019491723,-6.650730055,0.028378442,-7.7842401
-0.013405296,-2.688100387,-0.007973195,-3.380973972,-0.002333491,-4.100316885,0.008188965,-5.442467514,0.017808096,-6.669398717,0.026670354,-7.799794723
-0.015521462,-2.691136574,-0.010089362,-3.384010159,-0.004474118,-4.100239034,0.00608495,-5.447060721,0.015789538,-6.684891058,0.024712869,-7.823072161
-0.017651854,-2.691089864,-0.012195293,-3.387077487,-0.006506824,-4.112648477,0.004015632,-5.454799107,0.013610381,-6.678616271,0.022716776,-7.840152663
-0.019469546,-2.692662453,-0.014000754,-3.390207096,-0.008336746,-4.112664048,0.00232001,-5.47194189,0.011914758,-6.695759053,0.020911315,-7.843282271
-0.021585947,-2.6956675,-0.016117234,-3.393212143,-0.010465378,-4.114112075,1.55E-04,-5.46871886,0.009895965,-6.711220255,0.019026821,-7.875870685
-0.023404109,-2.697177809,-0.017923165,-3.396279471,-0.012246926,-4.120293442,-0.001590171,-5.479571284,0.008004578,-6.703388448,0.017281885,-7.88672311
-0.025544971,-2.697068818,-0.020051797,-3.397727499,-0.014387789,-4.120184451,-0.003657808,-5.488804408,0.006022397,-6.723520707,0.015275322,-7.903741331
-0.027375206,-2.697037677,-0.02185765,-3.400810397,-0.01615695,-4.127938407,-0.005414739,-5.498115384,0.004387456,-6.748401875,0.013530542,-7.914609325
-0.029468202,-2.701755446,-0.023975106,-3.402414127,-0.018298789,-4.126428098,-0.007507813,-5.502833152,0.002306691,-6.754676663,0.011547386,-7.933340267
-0.03129699,-2.703187904,-0.025779434,-3.406960624,-0.020066504,-4.135645652,-0.00929991,-5.508936668,6.49E-04,-6.777907391,0.00977967,-7.942557821
-0.033439691,-2.701568604,-0.027873291,-3.411569401,-0.022197053,-4.135583372,-0.011357155,-5.518216503,-0.001481656,-6.77784511,0.007685813,-7.947166599
-0.035257853,-2.703078912,-0.029691453,-3.413079709,-0.023978602,-4.141764738,-0.013114322,-5.527511908,-0.003263205,-6.784026477,0.006038563,-7.970475177
-0.037410397,-2.701475182,-0.031807384,-3.416147037,-0.026106685,-4.143275047,-0.015254635,-5.527465198,-0.005354754,-6.790207843,0.00403247,-7.987555679
-0.039204411,-2.706068389,-0.033625781,-3.417626206,-0.027937312,-4.143197196,-0.017024267,-5.535172443,-0.007051082,-6.807257205,0.002372755,-8.009276098
-0.041344333,-2.706083959,-0.035753472,-3.419198795,-0.03001616,-4.150997863,-0.019127498,-5.539859071,-0.009166542,-6.810386813,2.57E-04,-8.012405707
