E(V),D-MN4-CNF,E(V),D-MN4-CNF-A,E(V),D-MN4-CNF-IL,E(V),D-MN4-CNF-IL-A
-0.012397813,-0.768127441,-0.012397813,-1.658325195,-0.012397813,-1.036376953,-0.012397813,-2.030639648
-0.014381455,-0.770263672,-0.014381455,-1.660766602,-0.014381455,-1.039123535,-0.014381455,-2.03338623
-0.016395615,-0.772705078,-0.016395615,-1.663513184,-0.016395615,-1.042480469,-0.016395615,-2.036132813
-0.018379258,-0.774841309,-0.018379258,-1.666259766,-0.018379258,-1.045532227,-0.018379258,-2.038269043
-0.020393418,-0.777282715,-0.020393418,-1.669006348,-0.020393418,-1.048583984,-0.020393418,-2.041320801
-0.022377061,-0.779724121,-0.022377061,-1.671447754,-0.022377061,-1.051940918,-0.022377061,-2.044372559
-0.024391221,-0.782470703,-0.024391221,-1.674499512,-0.024391221,-1.054992676,-0.024391221,-2.047729492
-0.026374863,-0.784912109,-0.026374863,-1.677246094,-0.026374863,-1.058349609,-0.026374863,-2.051391602
-0.028389023,-0.78704834,-0.028389023,-1.6796875,-0.028389023,-1.061706543,-0.028389023,-2.054748535
-0.030372666,-0.789794922,-0.030372666,-1.683044434,-0.030372666,-1.065368652,-0.030372666,-2.057800293
-0.032386826,-0.792236328,-0.032386826,-1.686401367,-0.032386826,-1.069030762,-0.032386826,-2.061462402
-0.034370469,-0.794677734,-0.034370469,-1.689453125,-0.034370469,-1.072692871,-0.034370469,-2.063903809
-0.036384629,-0.797729492,-0.036384629,-1.692810059,-0.036384629,-1.076049805,-0.036384629,-2.067565918
-0.038368271,-0.800476074,-0.038368271,-1.695861816,-0.038368271,-1.080322266,-0.038368271,-2.071533203
-0.040351914,-0.80291748,-0.040351914,-1.698608398,-0.040351914,-1.083679199,-0.040351914,-2.075195313
-0.042366074,-0.805664063,-0.042366074,-1.702270508,-0.042366074,-1.087646484,-0.042366074,-2.078857422
-0.044380234,-0.808410645,-0.044380234,-1.705627441,-0.044380234,-1.091918945,-0.044380234,-2.082824707
-0.046363877,-0.811157227,-0.046363877,-1.708984375,-0.046363877,-1.09588623,-0.046363877,-2.086791992
-0.048378037,-0.814208984,-0.048378037,-1.712341309,-0.048378037,-1.099853516,-0.048378037,-2.091369629
-0.05036168,-0.817260742,-0.05036168,-1.715698242,-0.05036168,-1.104125977,-0.05036168,-2.095336914
-0.05237584,-0.820007324,-0.05237584,-1.719970703,-0.05237584,-1.108703613,-0.05237584,-2.099609375
-0.054359482,-0.823059082,-0.054359482,-1.723327637,-0.054359482,-1.112670898,-0.054359482,-2.104492188
-0.056373643,-0.82611084,-0.056373643,-1.727600098,-0.056373643,-1.117553711,-0.056373643,-2.109069824
-0.058357285,-0.828857422,-0.058357285,-1.731567383,-0.058357285,-1.122436523,-0.058357285,-2.113952637
-0.060371445,-0.83190918,-0.060371445,-1.735229492,-0.060371445,-1.126403809,-0.060371445,-2.118530273
-0.062355088,-0.835266113,-0.062355088,-1.739807129,-0.062355088,-1.131286621,-0.062355088,-2.124023438
-0.064369248,-0.838317871,-0.064369248,-1.743164063,-0.064369248,-1.136169434,-0.064369248,-2.128601074
-0.066352891,-0.841674805,-0.066352891,-1.747741699,-0.066352891,-1.141052246,-0.066352891,-2.13470459
-0.068367051,-0.84564209,-0.068367051,-1.75201416,-0.068367051,-1.145935059,-0.068367051,-2.140197754
-0.070350693,-0.848388672,-0.070350693,-1.756896973,-0.070350693,-1.151123047,-0.070350693,-2.145996094
-0.072364854,-0.851745605,-0.072364854,-1.762084961,-0.072364854,-1.156616211,-0.072364854,-2.152099609
-0.074348496,-0.855407715,-0.074348496,-1.766662598,-0.074348496,-1.161499023,-0.074348496,-2.157592773
-0.076362656,-0.859069824,-0.076362656,-1.771850586,-0.076362656,-1.166992188,-0.076362656,-2.163696289
-0.078346299,-0.862731934,-0.078346299,-1.776733398,-0.078346299,-1.172485352,-0.078346299,-2.170715332
-0.080360459,-0.866088867,-0.080360459,-1.782531738,-0.080360459,-1.17767334,-0.080360459,-2.177124023
-0.082344102,-0.869750977,-0.082344102,-1.787109375,-0.082344102,-1.182861328,-0.082344102,-2.184448242
-0.084358262,-0.873413086,-0.084358262,-1.792602539,-0.084358262,-1.188964844,-0.084358262,-2.191162109
-0.086341904,-0.877380371,-0.086341904,-1.798400879,-0.086341904,-1.194763184,-0.086341904,-2.198791504
-0.088356064,-0.881347656,-0.088356064,-1.803894043,-0.088356064,-1.200561523,-0.088356064,-2.206420898
-0.090339707,-0.885314941,-0.090339707,-1.809997559,-0.090339707,-1.206665039,-0.090339707,-2.213745117
-0.092353867,-0.889282227,-0.092353867,-1.81640625,-0.092353867,-1.212768555,-0.092353867,-2.221679688
-0.09433751,-0.893249512,-0.09433751,-1.822814941,-0.09433751,-1.21887207,-0.09433751,-2.230529785
-0.09635167,-0.897827148,-0.09635167,-1.829223633,-0.09635167,-1.224975586,-0.09635167,-2.238769531
-0.098335313,-0.902404785,-0.098335313,-1.8359375,-0.098335313,-1.231689453,-0.098335313,-2.247619629
-0.100349473,-0.90637207,-0.100349473,-1.842651367,-0.100349473,-1.237792969,-0.100349473,-2.257080078
-0.102333115,-0.910949707,-0.102333115,-1.849975586,-0.102333115,-1.244506836,-0.102333115,-2.266845703
-0.104347275,-0.915527344,-0.104347275,-1.856689453,-0.104347275,-1.250915527,-0.104347275,-2.276306152
-0.106330918,-0.920715332,-0.106330918,-1.864624023,-0.106330918,-1.257629395,-0.106330918,-2.286376953
-0.108345078,-0.925292969,-0.108345078,-1.872253418,-0.108345078,-1.264953613,-0.108345078,-2.297668457
-0.110328721,-0.930175781,-0.110328721,-1.880493164,-0.110328721,-1.27166748,-0.110328721,-2.307739258
-0.112342881,-0.935058594,-0.112342881,-1.88873291,-0.112342881,-1.278991699,-0.112342881,-2.319030762
-0.114326523,-0.940246582,-0.114326523,-1.896972656,-0.114326523,-1.286010742,-0.114326523,-2.330627441
-0.116340684,-0.945129395,-0.116340684,-1.905822754,-0.116340684,-1.293334961,-0.116340684,-2.342834473
-0.118324326,-0.950927734,-0.118324326,-1.914672852,-0.118324326,-1.300964355,-0.118324326,-2.354431152
-0.120338486,-0.956420898,-0.120338486,-1.924133301,-0.120338486,-1.30859375,-0.120338486,-2.367858887
-0.122322129,-0.961914063,-0.122322129,-1.93359375,-0.122322129,-1.316223145,-0.122322129,-2.381286621
-0.124336289,-0.967712402,-0.124336289,-1.943359375,-0.124336289,-1.324157715,-0.124336289,-2.395019531
-0.126319932,-0.973510742,-0.126319932,-1.953430176,-0.126319932,-1.332397461,-0.126319932,-2.409667969
-0.128334092,-0.979919434,-0.128334092,-1.963806152,-0.128334092,-1.340332031,-0.128334092,-2.424316406
-0.130317734,-0.986022949,-0.130317734,-1.97479248,-0.130317734,-1.348876953,-0.130317734,-2.439575195
-0.132331895,-0.992126465,-0.132331895,-1.98638916,-0.132331895,-1.357421875,-0.132331895,-2.455749512
-0.134315537,-0.998840332,-0.134315537,-1.997680664,-0.134315537,-1.365966797,-0.134315537,-2.471923828
-0.136329697,-1.005554199,-0.136329697,-2.00958252,-0.136329697,-1.374511719,-0.136329697,-2.489624023
-0.13831334,-1.012573242,-0.13831334,-2.022094727,-0.13831334,-1.383666992,-0.13831334,-2.507629395
-0.1403275,-1.019897461,-0.1403275,-2.034606934,-0.1403275,-1.392822266,-0.1403275,-2.525939941
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
--,,--,,--,,--,--
--,,--,,--,,--,--
--,,--,,--,,--,--
--,,--,,--,,--,--
--,,--,,--,,--,--
