-0,028894226;-2,618626186;-3,317727848;-4,107136629;-5,713980539;-7,29435512;-8,94479557
-0,030708496;-2,619669389;-3,314099993;-4,115964928;-5,715023741;-7,295398323;-8,962965985
-0,032911865;-2,623561937;-3,317992541;-4,107401322;-5,708017155;-7,288391736;-8,940389205
-0,03474292;-2,62301698;-3,322118642;-4,105299346;-5,707472198;-7,280061683;-8,930502132
-0,03687915;-2,622269611;-3,318257235;-4,110780054;-5,706724829;-7,290213449;-8,926640725
-0,038609497;-2,618486054;-3,320701755;-4,121009671;-5,715397426;-7,280201815;-8,958668611
-0,040779297;-2,621023996;-3,323239696;-4,121990593;-5,71170729;-7,290524853;-8,933180206
-0,042898743;-2,623561937;-3,325777638;-4,118300457;-5,712688212;-7,289948755;-8,943503244
-0,044629089;-2,624324876;-3,326540577;-4,11283532;-5,721236248;-7,287597656;-8,945823202
-0,046748535;-2,625212377;-3,328985097;-4,11527984;-5,722123749;-7,293156215;-8,943596665
-0,048713867;-2,622876848;-3,329763607;-4,112944311;-5,708889085;-7,307947898;-8,933476039
-0,050833313;-2,6238422;-3,32917194;-4,118580721;-5,709854437;-7,291786038;-8,93755543
-0,052798645;-2,627750319;-3,331523039;-4,122488839;-5,696635344;-7,301922234;-8,947691625
-0,054800598;-2,628450978;-3,329109659;-4,115404402;-5,708235137;-7,302622892;-8,953063342
-0,056530945;-2,62944747;-3,330106151;-4,114843875;-5,717016726;-7,298948327;-8,950945796
-0,058549683;-2,627127511;-3,329343212;-4,114080935;-5,727152922;-7,277944137;-8,937726702
-0,060330383;-2,628124004;-3,327225666;-4,118191466;-5,731263453;-7,274269571;-8,962078484
-0,062516968;-2,628762381;-3,334092121;-4,111044747;-5,725673753;-7,282693045;-8,947146669
-0,0644823;-2,628046153;-3,327147815;-4,114999576;-5,71250137;-7,300661048;-8,962000633
-0,066568176;-2,627329924;-3,320203509;-4,114283348;-5,716456199;-7,299944819;-8,972183539
-0,06846637;-2,628139574;-3,322570178;-4,113535978;-5,709480753;-7,292969373;-8,960537035
-0,070552246;-2,630428392;-3,324858996;-4,115824797;-5,71332659;-7,293701172;-8,939470564
-0,072316162;-2,635831249;-3,330261853;-4,116556596;-5,718729447;-7,299104029;-8,937088324
-0,0743349;-2,638073357;-3,326275884;-4,115684665;-5,728756652;-7,306017194;-8,950229567
-0,076132385;-2,63589353;-3,322539038;-4,119732915;-5,731247882;-7,306951406;-8,943378682
-0,077360718;-2,598743049;-3,280717499;-4,079468396;-5,694097402;-7,280700061;-8,924912433
