j(mA/cm-2) FeCoNi-CNF,P(mW/cm-2) FeCoNi-CNF,U(V) FeCoNi-CNF,j(mA/cm-2) Pt-Ru/C,U(V) Pt-Ru/C,P(mW/cm-2) Pt-Ru/C
103.6438761,88.94243761,0.858154297,104.1086127,0.993084218,103.3886202
103.7983955,89.04336233,0.857849121,104.2631353,0.992775805,103.5099181
103.9529149,89.14419273,0.857543945,104.4176546,0.992165546,103.5995993
104.1074342,89.24492882,0.85723877,104.5721777,0.991856695,103.7206146
104.2233238,89.34427383,0.85723877,104.6108077,0.991246158,103.6950612
104.3392133,89.41177703,0.856933594,104.7653235,0.990944563,103.8166277
104.4937327,89.51230093,0.856628418,104.8812169,0.990635588,103.8990659
104.6482521,89.61273051,0.856323242,105.0357321,0.990334553,104.0205148
104.7255118,89.64693009,0.856018066,105.1902535,0.990027385,104.1412316
104.9572908,89.78127632,0.855407715,105.3061357,0.98972959,104.2245984
105.0345505,89.81531085,0.855102539,105.4992923,0.989417033,104.3827968
105.1890699,89.88323845,0.854492188,105.6538097,0.988808674,104.4714035
105.2663296,89.91713152,0.854187012,105.7310643,0.988508575,104.5160637
105.420849,90.01694808,0.853881836,105.8469514,0.988205735,104.5985644
105.6139982,90.14964387,0.85357666,106.0014741,0.987592082,104.6862165
105.6912579,90.18333652,0.853271484,106.117366,0.987284539,104.7680348
105.8457773,90.28288194,0.852966309,106.2718849,0.986674655,104.8557755
106.0002967,90.38233304,0.852661133,106.4264014,0.986372407,104.9760657
106.1161862,90.44876346,0.852355957,106.5809226,0.985760312,105.0632434
106.2320758,90.51512314,0.852050781,106.6968141,0.985453143,105.1447107
106.3865951,90.61431489,0.851745605,106.8127053,0.984841047,105.1935365
106.5411145,90.71341232,0.85144043,106.8899643,0.984536618,105.2370839
106.6570041,90.77953623,0.851135254,107.0831153,0.984229699,105.3943824
106.7728936,90.8455894,0.850830078,107.1990034,0.98362078,105.4431673
106.927413,90.94442748,0.850524902,107.3148946,0.98331386,105.5242232
107.0433025,91.01032739,0.850219727,107.4694155,0.983007221,105.6432115
107.2364517,91.10909474,0.849609375,107.6239344,0.982397305,105.7294632
107.3137114,91.1747353,0.849609375,107.7784537,0.982092285,105.8483878
107.5454905,91.33883669,0.849304199,107.8557154,0.981785085,105.8911327
107.6227502,91.37160982,0.848999023,108.0488639,0.981480657,106.0478699
107.7386397,91.4371207,0.848693848,108.1261253,0.981173737,106.0905145
107.8545293,91.50256084,0.848388672,108.2806433,0.981175108,106.2422719
108.0090487,91.56772985,0.84777832,108.4351616,0.980565845,106.327816
108.1249382,91.63298137,0.847473145,108.5510514,0.980260452,106.4083027
108.3180874,91.7636141,0.847167969,108.6669413,0.980260016,106.5218577
108.3953471,91.76290677,0.846557617,108.7828289,0.979956802,106.6024732
108.5884963,91.89328014,0.846252441,108.9373482,0.979346544,106.6874155
108.7043859,91.958178,0.845947266,109.0532392,0.97873476,106.7341959
108.8975351,92.08833917,0.84564209,109.16913,0.978428214,106.8141569
108.8975351,92.05510628,0.845336914,109.4009096,0.977817364,106.9741091
109.1293142,92.21773406,0.845031738,109.4781686,0.977512904,107.0163225
109.2452037,92.28232541,0.844726563,109.7099451,0.976905138,107.1762091
109.3610933,92.34684602,0.844421387,109.8258351,0.976599495,107.2558551
109.5156126,92.44390398,0.844116211,109.941726,0.976292886,107.335325
109.6315022,92.50827134,0.843811035,110.0189884,0.975679857,107.3433109
109.8246514,92.63773696,0.843505859,110.1348764,0.975071156,107.3893412
109.9405409,92.73549047,0.843505859,110.3666559,0.974765481,107.5816064
110.0178006,92.7670847,0.843200684,110.4825478,0.974763177,107.6943193
110.17232,92.8301317,0.842590332,110.5984357,0.974154445,107.7399577
110.2882096,92.89412182,0.842285156,110.7529546,0.973544498,107.8229296
110.4813588,93.05680854,0.842285156,110.7915856,0.973238202,107.8266035
110.5586185,93.08814342,0.84197998,110.9847357,0.972932185,107.9806214
110.7131379,93.15067171,0.841369629,111.1006241,0.972628099,108.0595888
110.9449169,93.27796818,0.840759277,111.3324037,0.972322425,108.2509927
110.9835468,93.27657709,0.840454102,111.4482925,0.97171279,108.2957313
111.0608065,93.30761725,0.840148926,111.564181,0.971408673,108.374413
111.2539557,93.46989137,0.840148926,111.6800717,0.971102376,108.4527829
111.4471049,93.63216548,0.840148926,111.834592,0.970491122,108.5344786
111.5243646,93.6630406,0.83984375,111.9118512,0.970186444,108.5753609
111.678884,93.72464935,0.839233398,112.0277406,0.96988133,108.6536141
111.7947735,93.75367361,0.838623047,112.1436306,0.969575687,108.7317377
111.9106631,93.81670882,0.838317871,112.3367798,0.96896543,108.8504561
112.1424421,93.94256705,0.83770752,112.5299283,0.96866097,109.0033494
112.2583317,94.00539006,0.837402344,112.6458189,0.968354673,109.0811051
112.3355914,94.0015233,0.836791992,112.7230791,0.96804903,109.1214673
112.4901108,94.09649463,0.836486816,112.8775977,0.967439457,109.2022418
112.5673705,94.1267685,0.836181641,113.0707486,0.967132506,109.3543965
112.7218898,94.29037477,0.836486816,113.0707476,0.966523213,109.2855022
112.9150391,94.41748261,0.836181641,113.3025248,0.966219969,109.4751619
113.0309286,94.47989302,0.835876465,113.3797859,0.965608215,109.4804527
113.185448,94.53996922,0.835266113,113.6115661,0.965301918,109.6694627
113.3013375,94.56761417,0.834655762,113.6888267,0.96499587,109.7092482
113.4172271,94.62972985,0.834350586,113.8433459,0.964690851,109.8236342
113.5331166,94.6917748,0.83404541,113.9592356,0.96408025,109.8658484
113.687636,94.78595627,0.833740234,114.1137568,0.96377333,109.9797954
113.8035255,94.84784796,0.833435059,114.2682761,0.963163041,110.0589804
113.9580449,94.94185259,0.833129883,114.3841649,0.962858613,110.1357783
114.0739344,94.96877842,0.832519531,114.4614251,0.962552876,110.175174
114.3057135,95.12685569,0.832214355,114.6159438,0.962248448,110.289014
114.3829732,95.15624541,0.83190918,114.8090931,0.961943117,110.4398169
114.5374926,95.24983743,0.831604004,114.9249829,0.961637723,110.5161988
114.6533821,95.3112222,0.831298828,115.0795044,0.961025253,110.5943099
114.7692717,95.37253623,0.830993652,115.1953951,0.960718988,110.6704034
114.923791,95.4658689,0.830688477,115.2726532,0.960415401,110.7096314
114.9624209,95.42779077,0.830078125,115.4658013,0.960111283,110.8600187
115.2328298,95.61708504,0.829772949,115.5816929,0.959498845,110.9005008
115.3100895,95.64600319,0.829467773,115.6975839,0.959192237,110.9762244
115.5032387,95.73571667,0.828857422,115.8521038,0.958886501,111.0890184
115.6191283,95.79648841,0.828552246,116.0452496,0.958584844,111.2392175
115.7350178,95.8218699,0.827941895,116.0838827,0.958276336,111.2404378
115.8895372,95.91443629,0.827636719,116.277033,0.957970039,111.3899138
115.9667969,95.97837925,0.827636719,116.4315524,0.95735975,111.4668819
116.1599461,96.10278744,0.827331543,116.5474425,0.957054076,111.5422048
116.1985759,96.06382515,0.826721191,116.6633316,0.956749273,111.6175578
116.430355,96.2199101,0.826416016,116.779222,0.956443227,111.6926959
116.5076147,96.21264814,0.825805664,116.9723712,0.955832968,111.8060487
116.6235043,96.27275971,0.825500488,117.0882581,0.955530377,111.8813874
116.8552833,96.39277064,0.824890137,117.2427805,0.955527356,112.0286841
116.9711729,96.45267001,0.824584961,117.3972995,0.955222647,112.1405591
117.1256922,96.54434044,0.824279785,117.5131921,0.954609182,112.1791722
117.1256922,96.50859652,0.823974609,117.6677104,0.953999858,112.254979
117.3574713,96.66376193,0.823669434,117.7836005,0.953694153,112.3295311
117.4733609,96.72336658,0.823364258,117.8994887,0.953695492,112.4402109
117.6278802,96.81469513,0.823059082,118.0540082,0.953390098,112.5515225
117.7437698,96.87414652,0.822753906,118.1698962,0.952781397,112.5900788
117.8982892,96.96529825,0.82244873,118.2857878,0.952474103,112.6641497
118.0528085,97.05635566,0.822143555,118.4016789,0.951862258,112.7020894
118.2073279,97.14731876,0.821838379,118.5175702,0.951250131,112.7398541
118.3232175,97.20645185,0.821533203,118.7107187,0.950945672,112.8874441
118.439107,97.2655142,0.821228027,118.7879792,0.950334479,112.8883123
118.5549965,97.32450583,0.820922852,118.981129,0.950028742,113.0354923
118.7095159,97.41512705,0.820617676,119.1742754,0.950031638,113.2193321
118.8254055,97.47396542,0.8203125,119.2129073,0.94941917,113.1830195
118.941295,97.49643505,0.819702148,119.3674272,0.94880832,113.256808
119.0571845,97.55509658,0.819396973,119.5219469,0.948197687,113.3304336
119.1730741,97.61368738,0.819091797,119.6764668,0.947586807,113.403841
119.443483,97.79872585,0.818786621,119.8309869,0.94728079,113.513592
119.5207427,97.82551022,0.818481445,119.9468749,0.94667209,113.5503587
119.6366322,97.88385345,0.81817627,120.0241355,0.946366042,113.586766
119.7525218,97.97867152,0.81817627,120.1400264,0.945754226,113.6229377
119.8684113,98.03690865,0.817871094,120.2559166,0.945448458,113.695771
120.0615605,98.12160006,0.817260742,120.4490644,0.945144654,113.8417893
120.1774501,98.17963678,0.816955566,120.5263241,0.94483954,113.8780366
120.3705993,98.33743112,0.816955566,120.7194732,0.944534489,114.0237058
120.4864888,98.43210772,0.816955566,120.9126242,0.944227506,114.1690256
120.5637485,98.45843232,0.816650391,121.0285146,0.943921459,114.2414122
120.7182679,98.54778034,0.816345215,121.1057739,0.943616719,114.2774331
120.9114171,98.66855756,0.816040039,121.2989227,0.943311948,114.4227231
120.9886768,98.69468174,0.815734863,121.4148137,0.942700101,114.4577572
121.1431962,98.74678865,0.815124512,121.5307048,0.942088256,114.4926497
121.2590857,98.76724238,0.81451416,121.6465933,0.941784076,114.5648245
121.3749753,98.82459535,0.814208984,121.8397393,0.941482077,114.7099308
121.4908648,98.88187758,0.813903809,121.994257,0.940873407,114.7811523
121.684014,99.03908247,0.813903809,122.1101493,0.940870605,114.88985
121.8385334,99.09048205,0.813293457,122.2260419,0.94056247,114.9612279
121.954423,99.14751672,0.812988281,122.341932,0.940256734,115.0328253
122.0316827,99.13584571,0.81237793,122.4964519,0.940256142,115.1780413
122.2248319,99.25545582,0.812072754,122.612342,0.939645262,115.2121061
122.3020916,99.31819631,0.812072754,122.7668619,0.93903438,115.2823041
122.456611,99.44367729,0.812072754,122.8441218,0.93842381,115.2798489
122.6111303,99.60657622,0.81237793,123.1145297,0.937814456,115.4585857
122.7270199,99.66326901,0.812072754,123.1531587,0.937510245,115.457348
122.9201691,99.78260798,0.811767578,123.3076804,0.936897527,115.5266609
123.0746885,99.83292297,0.811157227,123.4235711,0.936591168,115.5974266
123.1519482,99.82042675,0.810546875,123.5394574,0.936594344,115.7063571
123.2678377,99.83912393,0.809936523,123.8098667,0.936594095,115.9595901
123.4996168,99.95147209,0.809326172,123.8484977,0.936287736,115.9578295
123.5382466,99.94503535,0.809020996,123.92576,0.935674706,115.9541991
123.7313959,100.0635373,0.80871582,124.1189095,0.935369313,116.0970191
123.8472854,100.157259,0.80871582,124.1575399,0.935063576,116.0951933
124.0018048,100.2065366,0.808105469,124.3506865,0.934455809,116.2002214
124.1563242,100.293515,0.807800293,124.5438375,0.933843652,116.3044721
124.2722137,100.3112809,0.807189941,124.6597258,0.933234608,116.3367703
124.3881032,100.4048258,0.807189941,124.852875,0.932929494,116.4789295
124.5812525,100.5607339,0.807189941,124.9301327,0.932321105,116.4749994
124.6198823,100.5538845,0.806884766,125.0460237,0.932014434,116.544699
124.7744017,100.6404857,0.80657959,125.2391747,0.931707452,116.6862724
124.9289211,100.6888674,0.805969238,125.3164334,0.931098129,116.6818966
125.0448106,100.7059495,0.805358887,125.5095839,0.930791769,116.8232876
125.19933,100.7539774,0.804748535,125.6641007,0.930489178,116.9290857
125.3152195,100.8472394,0.804748535,125.7799895,0.930184718,116.9986241
125.4311091,100.9405013,0.804748535,125.8958811,0.929572218,117.0293135
125.5856285,101.0265248,0.804443359,125.9731417,0.929266171,117.062579
125.7401478,101.0740812,0.803833008,126.1276604,0.928961711,117.1677672
125.8560374,101.1288289,0.803527832,126.2435501,0.928656286,117.2368663
125.9719269,101.1450622,0.80291748,126.39807,0.928350644,117.3417296
126.1264463,101.2306377,0.802612305,126.5525884,0.927741257,117.4080574
126.203706,101.254133,0.802307129,126.7457376,0.927436081,117.5485702
126.3968552,101.3705248,0.802001953,126.784369,0.926824297,117.5068337
126.5900045,101.4867986,0.801696777,126.9775178,0.926519495,117.6471457
126.705894,101.5023717,0.801086426,127.0934072,0.925909237,117.6769596
126.8990432,101.5796479,0.800476074,127.2092943,0.925606584,117.7457603
126.9376731,101.5718319,0.800170898,127.2865564,0.925298979,117.7781207
127.0921924,101.6179029,0.799560547,127.518335,0.924994208,117.9537213
127.208082,101.6717428,0.799255371,127.6728546,0.924383608,118.018694
127.4398611,101.8181019,0.798950195,127.750113,0.924079802,118.0512991
127.4784909,101.8489652,0.798950195,127.9046314,0.924080767,118.1942099
127.5557506,101.8717649,0.79864502,128.0205178,0.923778736,118.2626321
127.7875297,102.0178765,0.798339844,128.0977795,0.923166298,118.2555529
127.8261595,102.0097068,0.798034668,128.2909291,0.922860905,118.3946829
127.9806789,102.093962,0.797729492,128.3295579,0.922556694,118.3912927
128.1351983,102.1390191,0.797119141,128.5999679,0.922250366,118.6013675
128.2510878,102.1922578,0.796813965,128.6772272,0.92164042,118.5941338
128.444237,102.3069637,0.796508789,128.8703757,0.92133596,118.7329114
128.5601266,102.3208039,0.795898438,128.9862652,0.920725702,118.7609696
128.6760161,102.4130402,0.795898438,129.1407846,0.920420557,118.8638329
128.8305355,102.45739,0.795288086,129.256674,0.919810299,118.89162
128.9850549,102.5409143,0.79498291,129.3725647,0.91950394,118.9585829
129.1395743,102.584934,0.794372559,129.5657136,0.91889393,119.0571479
129.2940937,102.6682226,0.794067383,129.6816018,0.918590126,119.1242389
129.4099832,102.6812611,0.793457031,129.7202303,0.917981113,119.0807214
129.5258727,102.7336863,0.793151855,129.9133808,0.917674722,119.2182256
129.6417623,102.7860408,0.79284668,130.0292714,0.917368364,119.28474
129.719022,102.8077087,0.792541504,130.1065324,0.917061973,119.3157533
129.8735413,102.8905375,0.792236328,130.2996827,0.916755645,119.4529697
129.9894309,102.8633405,0.791320801,130.4155691,0.916453708,119.5198318
130.1825801,102.976455,0.791015625,130.6473484,0.915843108,119.6524736
130.3370995,103.0589065,0.790710449,130.7246076,0.915538336,119.6833898
130.4143592,103.0801972,0.790405273,130.8791266,0.91553871,119.8249068
130.5302487,103.1319623,0.790100098,130.9950159,0.915233877,119.8910762
130.7233979,103.2446759,0.789794922,131.0722758,0.914928483,119.9217584
130.8779173,103.3667145,0.789794922,131.2267941,0.914624335,120.0232193
130.955177,103.3877695,0.789489746,131.4199427,0.914319876,120.1598656
131.1096964,103.4297379,0.788879395,131.4585731,0.914319284,120.1951084
131.1869561,103.4506514,0.788574219,131.6517234,0.913402573,120.2510229
131.4187352,103.5933206,0.788269043,131.8062412,0.912793872,120.3119292
131.5732545,103.6348175,0.787658691,131.9993895,0.912184516,120.4077993
131.6505142,103.6956718,0.787658691,132.1152802,0.911878158,120.4730384
131.8050336,103.7771566,0.787353516,132.2311699,0.911572764,120.5383331
131.959553,103.8182763,0.786743164,132.3470597,0.911267401,120.6035611
132.0368127,103.8387654,0.786437988,132.5015774,0.910658637,120.6637059
132.1527022,103.8895755,0.786132813,132.6174672,0.910353213,120.7287375
132.3458515,104.0010277,0.785827637,132.8106176,0.910046885,120.8638889
132.4231112,104.0213282,0.785522461,132.8492477,0.909436284,120.8179262
132.5776305,104.1022471,0.785217285,133.0423941,0.909134004,120.9533644
132.8094096,104.2031836,0.784606934,133.1582807,0.908831694,121.0184658
132.9252991,104.2941114,0.784606934,133.2741696,0.908527203,121.0832086
133.0411887,104.3850391,0.784606934,133.4286923,0.907913488,121.1417094
133.1957081,104.4249799,0.783996582,133.5445824,0.907302608,121.1653478
133.2729678,104.4448795,0.783691406,133.7763633,0.906995625,121.3345763
133.4274871,104.565975,0.783691406,133.8536219,0.906386301,121.3230892
133.6592662,104.6660392,0.783081055,134.0467705,0.906081811,121.4573406
133.6978961,104.6554881,0.782775879,134.0854002,0.905776697,121.451431
133.8137856,104.6645302,0.782165527,134.2399195,0.905471646,121.5504409
134.0069348,104.7747092,0.781860352,134.4330652,0.905169958,121.6847719
134.1228244,104.8243876,0.781555176,134.5103255,0.904559046,121.6725317
134.2773438,104.8631966,0.780944824,134.6262156,0.90425331,121.736201
134.3159736,104.8523744,0.780639648,134.7421072,0.903640871,121.7584752
134.5091228,104.9621054,0.780334473,134.935256,0.90333607,121.8918839
134.6636422,105.0826822,0.780334473,135.0511431,0.902728271,121.914485
134.7795317,105.1319834,0.780029297,135.1670306,0.902425057,121.9781154
134.8954213,105.2223806,0.780029297,135.3601823,0.901812246,122.06947
135.0113108,105.2303735,0.779418945,135.4374421,0.901506946,122.0977948
135.20446,105.3396565,0.77911377,135.5919628,0.901200524,122.1955479
135.3589794,105.4187364,0.778808594,135.7078515,0.900590889,122.2172547
135.3976093,105.4075016,0.778503418,135.9010011,0.900285495,122.3497
135.5907585,105.5164899,0.778198242,135.9782604,0.9002859,122.4193105
135.706648,105.5238462,0.777587891,136.1714098,0.900590858,122.6347268
135.8611674,105.6025371,0.777282715,136.2486697,0.90059064,122.7042767
136.0543167,105.7111481,0.776977539,136.4031887,0.900285869,122.8018633
136.1702062,105.71808,0.776367188,136.5577076,0.899675859,122.857673
136.2860957,105.7664616,0.776062012,136.6735965,0.899371431,122.920328
136.3633554,105.7431903,0.77545166,136.7894856,0.899066661,122.982866
136.5951345,105.8812383,0.775146484,136.9053726,0.898458862,123.0038453
136.6723942,105.8994168,0.774841309,137.0985239,0.897846425,123.0934195
136.8269136,105.9773885,0.774536133,137.1757842,0.897235543,123.0789892
136.9041733,105.9954491,0.774230957,137.3689333,0.896625285,123.1684589
137.0973225,106.1449912,0.774230957,137.5234507,0.896322072,123.2653042
137.2518419,106.2227389,0.773925781,137.6393401,0.895711813,123.2851829
137.3291016,106.1987132,0.77331543,137.8324893,0.895406699,123.4161343
137.5222508,106.30611,0.773010254,137.8324889,0.895101929,123.3741268
137.5222508,106.30611,0.773010254,138.0642688,0.894490705,123.4972052
137.7154,106.3713615,0.772399902,138.1415294,0.893879512,123.4818829
137.9085492,106.4784636,0.772094727,138.2960497,0.893573434,123.5776761
138.0630686,106.5135002,0.771484375,138.4119385,0.893574119,123.681326
138.1403283,106.4887907,0.770874023,138.527827,0.893270033,123.7427566
138.2948477,106.5657014,0.770568848,138.6437152,0.892966134,123.8041424
138.4493671,106.6425179,0.770263672,138.8368639,0.892661456,123.9343171
138.5266268,106.7020282,0.770263672,138.9527547,0.892355098,123.995199
138.719776,106.850804,0.770263672,139.0686432,0.89205095,124.0563152
138.8356655,106.8977002,0.769958496,139.2617939,0.891744279,124.1859079
138.9515551,106.9021211,0.769348145,139.3776858,0.89113156,124.2038546
139.1447043,106.9657929,0.768737793,139.4935752,0.890521303,124.2220003
139.221964,106.940211,0.768127441,139.6480942,0.889911387,124.2744292
139.3764834,107.0163672,0.767822266,139.7639846,0.889605339,124.3347868
139.4923729,107.0202104,0.767211914,139.918501,0.888997915,124.3872557
139.6468923,107.0961427,0.766906738,140.0343906,0.88869277,124.4475505
139.8014117,107.1293166,0.766296387,140.1502794,0.888083166,124.4651039
139.8786714,107.1458329,0.765991211,140.2661706,0.887471039,124.4821643
140.0331908,107.2214586,0.765686035,140.4593207,0.887165054,124.6106008
140.2649698,107.3989286,0.765686035,140.5752105,0.886554485,124.6275833
140.3035997,107.3856897,0.765380859,140.6910968,0.886252485,124.6878342
140.4194892,107.4743893,0.765380859,140.8069884,0.88625043,124.790254
140.5353788,107.520201,0.765075684,140.9228782,0.886250212,124.8929306
140.6898981,107.6813551,0.765380859,141.1932858,0.88625152,125.1327641
140.7671578,107.7404882,0.765380859,141.2319152,0.885641604,125.0808599
140.9603071,107.8022856,0.764770508,141.3478061,0.885334996,125.1401594
141.1148264,107.8773927,0.764465332,141.5023264,0.884723772,125.190472
141.1920861,107.8502782,0.76385498,141.6568435,0.884115694,125.2410385
141.4238652,107.9841647,0.763549805,141.8113628,0.883810643,125.3343918
141.5011249,107.9567908,0.762939453,141.9658829,0.883504658,125.4275188
141.6170144,107.9587714,0.762329102,142.1204026,0.882894056,125.4772587
141.7715338,108.0333008,0.762023926,142.1976631,0.882588041,125.5019569
141.964683,108.1371609,0.76171875,142.3908104,0.882590034,125.6727102
142.0805726,108.1820766,0.761413574,142.5067014,0.881978218,125.6878065
142.1578323,108.1541369,0.760803223,142.5839635,0.881670644,125.7120949
142.3123517,108.2282655,0.760498047,142.7384825,0.881060698,125.761267
142.5441307,108.361032,0.760192871,142.8930019,0.880755366,125.8537783
142.6213904,108.4197643,0.760192871,142.9702609,0.880145731,125.8346647
142.6986501,108.4784965,0.760192871,143.1634092,0.879841613,125.9611249
142.9304292,108.6110744,0.759887695,143.2792976,0.879537497,126.0195148
143.0463187,108.6118289,0.759277344,143.4338178,0.878926304,126.0677554
143.1235784,108.5831348,0.758666992,143.5883384,0.878619945,126.159578
143.2780978,108.6566385,0.758361816,143.7042294,0.878313306,126.2173369
143.4326172,108.7300479,0.758056641,143.8201184,0.877703421,126.23141
143.5871366,108.7595438,0.757446289,143.9360066,0.877399647,126.2894014
143.7030261,108.8034692,0.757141113,144.129157,0.876788144,126.370736
143.8189156,108.8473239,0.756835938,144.2064169,0.876482781,126.3944413
143.8961753,108.8179695,0.756225586,144.3609365,0.876177418,126.4857925
144.1279544,108.9492624,0.75592041,144.5154557,0.875567191,126.5329917
144.1279544,108.9052781,0.755615234,144.6313448,0.875262451,126.5903854
144.4369932,109.0947138,0.755310059,144.785864,0.874652255,126.6372825
144.5142529,109.1089666,0.755004883,144.9403834,0.874347141,126.7282099
144.5915126,109.1231722,0.754699707,145.0176423,0.874042745,126.7516181
144.7846618,109.2247571,0.754394531,145.1335326,0.873736728,126.8084979
144.9391812,109.2970937,0.754089355,145.326682,0.873431396,126.9328868
145.0937006,109.369336,0.75378418,145.4425733,0.872819333,126.9450898
145.1709602,109.4275732,0.75378418,145.6357223,0.872514312,127.0692521
145.3254796,109.5883973,0.754089355,145.7129825,0.871903462,127.047654
145.4413692,109.6757883,0.754089355,145.9061319,0.87159813,127.1715118
145.5572587,109.6299177,0.753173828,146.0220192,0.87129526,127.2282932
145.7504079,109.6864337,0.752563477,146.1379107,0.870682946,127.2397866
145.9435572,109.7427139,0.751953125,146.253801,0.87037696,127.2959387
145.9435572,109.6981754,0.751647949,146.4083171,0.869769879,127.3415443
146.1367064,109.7987583,0.751342773,146.5628372,0.869463956,127.4311042
146.2525959,109.885831,0.751342773,146.6787263,0.868854071,127.4424084
146.3684855,109.9282357,0.751037598,146.7559864,0.868548429,127.4646814
146.4457452,109.9415689,0.750732422,146.9491352,0.867938575,127.542823
146.6388944,109.997071,0.75012207,147.0650252,0.867632932,127.598459
146.7934138,110.0233839,0.749511719,147.1809145,0.867022768,127.6092039
146.8706735,110.0364695,0.749206543,147.4126925,0.866718713,127.7653391
147.1024525,110.1203357,0.748596191,147.4513228,0.866107894,127.7087546
147.1797122,110.178172,0.748596191,147.5672122,0.865497761,127.7190917
147.2956018,110.2199754,0.748291016,147.7217308,0.865193363,127.8078611
147.4501211,110.2906027,0.74798584,147.9148801,0.865803591,128.0652343
147.6046405,110.3160903,0.747375488,148.0694022,0.865800944,128.1986281
147.7205301,110.4027033,0.747375488,148.1466626,0.865189875,128.1749925
147.8750494,110.5181873,0.747375488,148.3011858,0.864880807,128.2628492
148.0295688,110.5884962,0.747070313,148.3784415,0.86427438,128.2396855
148.1454584,110.5846531,0.746459961,148.5329595,0.863970667,128.3281201
148.2999777,110.654738,0.746154785,148.6488474,0.863361966,128.3377611
148.3772374,110.6218234,0.745544434,148.8033672,0.862751147,128.3802758
148.5703867,110.7204847,0.745239258,148.9578858,0.86244675,128.4682445
148.6862762,110.7614747,0.744934082,149.0737772,0.86213983,128.5224409
148.8021657,110.8023939,0.744628906,149.2282979,0.862138398,128.6554456
148.995315,110.8552789,0.744018555,149.3055581,0.861832723,128.6764157
149.0339448,110.7930571,0.743408203,149.4987086,0.861526365,128.797079
149.227094,110.9366458,0.743408203,149.6532286,0.861525587,128.9300856
149.4202433,111.125834,0.743713379,149.8077477,0.861220784,129.0175459
149.497503,111.1376701,0.743408203,149.885007,0.860916013,129.0384026
149.5361328,111.120753,0.743103027,150.0008965,0.860305723,129.0466298
149.729282,111.218589,0.742797852,150.1554151,0.859696089,129.088023
149.9224313,111.2705545,0.7421875,150.3099343,0.859085892,129.1291441
150.0383208,111.219202,0.741271973,150.4644533,0.858781122,129.2160321
150.1542103,111.2134608,0.740661621,150.580344,0.858169649,129.2234809
150.3087297,111.2361663,0.74005127,150.6962341,0.857558737,129.2308721
150.4246193,111.2760245,0.739746094,150.8507552,0.85725188,129.3170935
150.5791386,111.3903296,0.739746094,151.0439046,0.85664131,129.3904483
150.6950282,111.3840815,0.739135742,151.082534,0.85633657,129.3774989
150.8109177,111.3776919,0.738525391,151.2756828,0.85694742,129.6353061
150.9654371,111.4457374,0.738220215,151.4302005,0.856949133,129.767979
151.1199565,111.5598067,0.738220215,151.5460889,0.856034696,129.7287101
151.235846,111.5992052,0.737915039,151.7006106,0.855422039,129.7680457
151.3903654,111.6208261,0.737304688,151.7778707,0.855116427,129.7877506
151.5835146,111.7169763,0.736999512,151.9710203,0.854505703,129.8601035
151.6994042,111.7560918,0.736694336,152.0869093,0.853895849,129.8663805
151.8539236,111.7772411,0.736083984,152.202799,0.853285373,129.8724222
151.8925534,111.712968,0.735473633,152.3186871,0.85298163,129.925042
152.0470728,111.7338108,0.734863281,152.434577,0.85267608,129.9773176
152.1629623,111.7725373,0.734558105,152.6277276,0.852369534,130.0952251
152.3561116,111.9144167,0.734558105,152.7436185,0.852368164,130.1937976
152.4720011,111.9530135,0.73425293,152.9367671,0.852368724,130.3585171
152.5492608,112.0097416,0.73425293,152.9753978,0.852062832,130.3446507
152.7037802,112.029995,0.733642578,153.2071759,0.851453415,130.4487732
152.8196697,112.0217427,0.733032227,153.2844346,0.850843935,130.4211316
153.0128189,112.1166315,0.732727051,153.4389535,0.850234145,130.4590374
153.0900786,112.1265224,0.732421875,153.593473,0.849928875,130.5435278
153.244598,112.1929293,0.732116699,153.7093639,0.849317247,130.5480137
153.3991174,112.3528692,0.732421875,153.7866251,0.849315596,130.6133792
153.5922666,112.4474633,0.732116699,153.941143,0.848706771,130.6508904
153.6695263,112.4571302,0.731811523,154.0956593,0.848404709,130.735483
153.7854158,112.4480763,0.731201172,154.2888104,0.847792458,130.8048897
154.0171949,112.5705511,0.730895996,154.3660701,0.847182075,130.7761676
154.0558248,112.5047573,0.730285645,154.4819616,0.846875031,130.826916
154.2103441,112.5705393,0.729980469,154.6364809,0.846264649,130.8633872
154.3648635,112.6833354,0.729980469,154.7137381,0.845961964,130.8819378
154.4807531,112.7679325,0.729980469,154.8682569,0.845657411,130.9654892
154.5966426,112.7581713,0.729370117,155.0614055,0.845047744,131.0342909
154.8284217,112.8327243,0.728759766,155.1386663,0.844741323,131.0520423
154.8670515,112.7663528,0.728149414,155.293186,0.844130691,131.0877444
155.0988306,112.8877902,0.727844238,155.4477066,0.843824332,131.1705572
155.1374604,112.8212183,0.727233887,155.5635945,0.843520776,131.221124
155.2919798,112.8861987,0.726928711,155.7567419,0.842912324,131.2892772
155.4851291,112.9791541,0.726623535,155.8340012,0.842607553,131.3069063
155.6396484,112.9964367,0.726013184,156.0271513,0.84199633,131.3742887
155.6782783,112.9769732,0.725708008,156.1816715,0.841385106,131.4089322
155.755538,112.9855084,0.725402832,156.2975621,0.841078809,131.4585674
155.9486872,113.0780276,0.725097656,156.4134526,0.840772792,131.5081752
156.1032066,113.1424303,0.72479248,156.5293413,0.840163219,131.5101953
