j(mA/cm-2) NBC-600-HT,U(V) NBC-600-HT,P(mW/cm-2) NBC-600-HT,j(mA/cm-2) NBC-550-LT,U(V) NBC-550-LT,P(mW/cm-2) NBC-550-LT,j(mA/cm-2) PA-450-HT,U(V) PA-450-HT,P(mW/cm-2) PA-450-HT,j(mA/cm-2) Pt-Ru/C,U(V) Pt-Ru/C,P(mW/cm-2) Pt-Ru/C
100.8238973,0.981140137,98.92237243,101.0556764,0.971984863,98.22458783,100.8625272,1.02722168,103.6081746,101.2488257,1.002807617,101.5330936
100.9397869,0.980834961,99.00527193,101.1329361,0.971679688,98.26881976,101.0170466,1.026916504,103.7360723,101.4419749,1.002502441,101.6958275
101.0943063,0.980529785,99.12597841,101.2101958,0.971069336,98.28211763,101.1329361,1.026611328,103.8242179,101.5192346,1.00189209,101.7113181
101.2874555,0.980224609,99.2844565,101.403345,0.97076416,98.43873308,101.2488257,1.026306152,103.9122927,101.5964943,1.001586914,101.7577192
101.403345,0.979614258,99.33616259,101.5578644,0.970458984,98.55774196,101.403345,1.026000977,104.039931,101.7896435,1.001281738,101.9201112
101.5578644,0.979309082,99.45653898,101.7123838,0.970153809,98.67665653,101.5192346,1.025695801,104.1278526,101.9827927,1.000671387,102.0512626
101.7123838,0.979003906,99.57682106,101.7896435,0.969848633,98.72054658,101.673754,1.025390625,104.2553141,102.0600524,1.000366211,102.0974279
101.7896435,0.97869873,99.62139486,101.9441629,0.969543457,98.8392961,101.8282733,1.025085449,104.3826813,102.2145718,1.000061035,102.2208105
101.9441629,0.978393555,99.7415119,102.175942,0.968933105,99.00165274,101.9827927,1.024780273,104.5099542,102.3304613,0.999450684,102.2742495
102.0986823,0.977783203,99.83037657,102.175942,0.96862793,98.97047112,102.0600524,1.024475098,104.5579822,102.4849807,0.999145508,102.3974081
102.2918315,0.977478027,99.98801766,102.3304613,0.968017578,99.05768535,102.175942,1.024169922,104.6455265,102.6008703,0.998535156,102.450576
102.3304613,0.977172852,99.9945487,102.4849807,0.967712402,99.17598689,102.3304613,1.023864746,104.7725518,102.7167598,0.99822998,102.5349491
102.4849807,0.976867676,100.1142649,102.6395001,0.967407227,99.29419413,102.4849807,1.023254395,104.8682069,102.9485389,0.997619629,102.7034831
102.6008703,0.976257324,100.1648511,102.7940195,0.966796875,99.3809368,102.6008703,1.022949219,104.9554801,102.9871687,0.997314453,102.7105918
102.7940195,0.975952148,100.3220442,102.909909,0.966491699,99.46157283,102.7553896,1.022644043,105.0821871,103.1803179,0.997009277,102.8717342
102.9485389,0.975646973,100.4414303,103.0644284,0.966186523,99.57946177,102.909909,1.022644043,105.2402054,103.2962075,0.996704102,102.9557537
103.0257986,0.975341797,100.4853675,103.1803179,0.965576172,99.62845641,103.0257986,1.022338867,105.3272782,103.412097,0.996398926,103.0397024
103.1416881,0.974731445,100.5354467,103.2962075,0.965270996,99.70883308,103.2189478,1.022033691,105.4932422,103.5279866,0.995788574,103.0919861
103.2575776,0.97442627,100.6168962,103.412097,0.96496582,99.78913902,103.3348373,1.02142334,105.5486147,103.6438761,0.995483398,103.175758
103.4507269,0.974121094,100.7735352,103.5666164,0.964660645,99.90663892,103.4507269,1.021118164,105.6354163,103.7983955,0.994873047,103.266226
103.5279866,0.973815918,100.8172013,103.7597656,0.964355469,100.0612974,103.5666164,1.020812988,105.7221472,103.9915447,0.994567871,103.4266492
103.6825059,0.973510742,100.9360333,103.8370253,0.964050293,100.1041147,103.6825059,1.020507813,105.8088073,104.1074342,0.994262695,103.5101382
103.914285,0.973205566,101.1299606,104.0301745,0.963439941,100.2268253,103.8756552,1.020202637,105.9742173,104.2619536,0.99395752,103.6319528
103.9529149,0.972900391,101.1358315,104.0688044,0.963134766,100.2322835,103.9529149,1.019897461,106.0213139,104.416473,0.993347168,103.7218077
104.1846939,0.972595215,101.3295348,104.2233238,0.96282959,100.3493001,104.1074342,1.019287109,106.1153657,104.5709924,0.993041992,103.8433866
104.2233238,0.972290039,101.3352995,104.3778432,0.962524414,100.4662223,104.2233238,1.018981934,106.201684,104.6096222,0.992431641,103.817899
104.416473,0.971679688,101.4593659,104.4937327,0.962524414,100.5777688,104.416473,1.018676758,106.3666342,104.7641416,0.992126465,103.9392775
104.4937327,0.971374512,101.5025486,104.6096222,0.962219238,100.657391,104.5709924,1.018371582,106.4921269,104.8800312,0.991821289,104.0222477
104.6096222,0.971069336,101.5831964,104.8027715,0.961914063,100.8112597,104.6868819,1.018066406,106.5781977,105.0345505,0.991516113,104.1434493
104.8414013,0.970458984,101.7442798,104.9959207,0.961303711,100.9329682,104.7641416,1.01776123,106.6248817,105.1890699,0.991210938,104.2645566
104.8414013,0.970153809,101.7122848,104.9959207,0.960998535,100.900926,104.9572908,1.017456055,106.7894311,105.3049595,0.990905762,104.3472911
105.0345505,0.969848633,101.8676152,105.1890699,0.960388184,101.0223398,105.0731804,1.017150879,106.8752778,105.4981087,0.990600586,104.5064883
105.1890699,0.969543457,101.9853745,105.3435893,0.960083008,101.1385901,105.1890699,1.016845703,106.9610538,105.6526281,0.989990234,104.59507
105.3049595,0.968933105,102.0334614,105.4594788,0.959777832,101.21767,105.3435893,1.016235352,107.0538795,105.7298878,0.989685059,104.6392902
105.4594788,0.96862793,102.1509967,105.5753684,0.959472656,101.2966791,105.4594788,1.015930176,107.1394669,105.8457773,0.989379883,104.7216827
105.5753684,0.968322754,102.2310314,105.7298878,0.958862305,101.3804038,105.6139982,1.015625,107.2642169,106.0002967,0.988769531,104.8098637
105.8071474,0.968017578,102.4231786,105.923037,0.958557129,101.5332822,105.7685176,1.015319824,107.3888727,106.1161862,0.988464355,104.8920676
105.8844071,0.967712402,102.465654,106.0389265,0.958251953,101.6120084,105.8457773,1.015014648,107.4350144,106.2707056,0.987854004,104.979942
106.0002967,0.967102051,102.5131043,106.1548161,0.957946777,101.6906639,106.0002967,1.014709473,107.5595051,106.425225,0.987548828,105.1001062
106.1548161,0.966796875,102.6301444,106.3093354,0.957641602,101.8062423,106.1548161,1.014404297,107.6839015,106.5797444,0.986938477,105.1876505
106.2707056,0.966491699,102.7097548,106.3865951,0.957336426,101.8477627,106.2707056,1.014099121,107.7690291,106.6956339,0.986633301,105.2694655
106.425225,0.966186523,102.8266181,106.6183742,0.95703125,102.0371159,106.3479653,1.01348877,107.7824685,106.8115234,0.986022949,105.3186134
106.5411145,0.965576172,102.8735615,106.6956339,0.956726074,102.078495,106.5411145,1.013183594,107.9457093,106.8887831,0.985717773,105.3621733
106.6956339,0.965270996,102.9902008,106.7728936,0.956420898,102.1198268,106.6956339,1.012878418,108.0697049,107.0819324,0.985412598,105.5198851
106.8887831,0.96496582,103.1440223,106.9660428,0.956115723,102.2719153,106.8501533,1.012573242,108.1936061,107.1978219,0.984802246,105.5686558
107.0046727,0.964660645,103.2231965,107.1205622,0.955810547,102.3869631,106.9660428,1.012268066,108.2783093,107.3137114,0.98449707,105.6500345
107.0819324,0.964050293,103.2323683,107.2750816,0.955200195,102.4691789,107.159192,1.011962891,108.4411257,107.4682308,0.984191895,105.7693617
107.2364517,0.963745117,103.3486067,107.3523413,0.95489502,102.510216,107.1978219,1.011657715,108.4475035,107.6227502,0.983581543,105.8557507
107.3909711,0.963439941,103.4647509,107.4682308,0.954589844,102.5880817,107.3523413,1.011352539,108.5710629,107.7772696,0.983276367,105.9748421
107.4682308,0.963134766,103.5063893,107.6227502,0.953979492,102.6698966,107.5068607,1.010742188,108.6617195,107.8545293,0.982971191,106.0178951
107.66138,0.962524414,103.6267067,107.7386397,0.953674316,102.7475736,107.5841204,1.010437012,108.7069771,108.0476785,0.982666016,106.1747817
107.8158994,0.962219238,103.7425326,107.8545293,0.953369141,102.8251799,107.7772696,1.010131836,108.8692512,108.1249382,0.98236084,106.2177051
107.8931591,0.961914063,103.783947,108.0476785,0.953063965,102.9763489,107.8545293,1.00982666,108.9143791,108.2794576,0.98236084,106.3694989
108.0863083,0.961608887,103.9367546,108.163568,0.952758789,103.0537901,108.0090487,1.009521484,109.0374551,108.433977,0.981750488,106.4551098
108.163568,0.960998535,103.9450304,108.3180874,0.952453613,103.1679537,108.0863083,1.009216309,109.0824651,108.5498665,0.981445313,106.5357576
108.3180874,0.960693359,104.0604673,108.5112366,0.951843262,103.2856894,108.3180874,1.008911133,109.2833243,108.665756,0.981445313,106.6494969
108.3953471,0.960388184,104.1016105,108.5884963,0.951538086,103.32609,108.433977,1.008605957,109.3671551,108.7816456,0.981140137,106.7300386
108.5498665,0.960083008,104.2168823,108.7430157,0.95123291,103.4399353,108.6271262,1.008300781,109.5288162,108.936165,0.980529785,106.8151544
108.665756,0.959777832,104.2949837,108.8202754,0.950927734,103.480218,108.7043859,1.007995605,109.5735433,109.0520545,0.979919434,106.8622275
108.8589053,0.95916748,104.4139219,108.9747948,0.950317383,103.5606418,108.8202754,1.00769043,109.6571501,109.167944,0.979614258,106.9424745
108.9747948,0.958862305,104.4918229,109.1293142,0.950012207,103.6741806,108.9747948,1.007385254,109.7796013,109.3997231,0.979003906,107.1027563
109.0906843,0.958557129,104.5696532,109.2838336,0.949707031,103.7876251,109.0906843,1.007080078,109.8630549,109.4769828,0.97869873,107.1449841
109.2452037,0.958251953,104.6844298,109.3997231,0.949401855,103.8643001,109.2838336,1.006774902,110.0242209,109.7087619,0.978088379,107.304865
109.3997231,0.957641602,104.765726,109.5156126,0.94909668,103.9409043,109.3610933,1.006469727,110.0686296,109.8246514,0.977783203,107.3846994
109.5156126,0.957336426,104.8432852,109.6315022,0.948486328,103.9839809,109.4769828,1.006164551,110.1518592,109.9405409,0.977478027,107.4644631
109.6315022,0.95703125,104.9207736,109.7473917,0.948181152,104.0604083,109.670132,1.005859375,110.3127305,110.0178006,0.976867676,107.4728332
109.7860216,0.956726074,105.0351494,109.8632813,0.947875977,104.136765,109.8246514,1.005554199,110.4346394,110.1336902,0.976257324,107.5188217
109.8632813,0.956420898,105.0755382,110.0564305,0.947570801,104.28626,109.9019111,1.005249023,110.4787888,110.3654692,0.975952148,107.7114168
110.0564305,0.956115723,105.2266836,110.2109499,0.946960449,104.3654106,110.0564305,1.004943848,110.6005327,110.4813588,0.975952148,107.8245195
110.2109499,0.955810547,105.3407883,110.3268394,0.946655273,104.4414843,110.17232,1.004638672,110.6833733,110.5972483,0.975341797,107.8701189
110.2882096,0.955200195,105.3473193,110.4040991,0.946350098,104.48093,110.2495797,1.00402832,110.6937003,110.7517677,0.974731445,107.9532306
110.4813588,0.95489502,105.4980993,110.6358782,0.946044922,104.6665107,110.4813588,1.003723145,110.8926968,110.7903975,0.97442627,107.9570738
110.5972483,0.954284668,105.5412584,110.7903975,0.94543457,104.7450719,110.5199886,1.003417969,110.8977425,110.9835468,0.974121094,108.111414
110.7131379,0.953979492,105.618063,110.8290274,0.945129395,104.7477716,110.674508,1.003112793,111.0190148,111.0994363,0.973815918,108.1903996
110.9062871,0.953674316,105.7684775,111.0221766,0.944824219,104.8964413,110.9062871,1.002807617,111.2176695,111.3312154,0.973510742,108.3821341
110.9449169,0.953369141,105.7714601,111.1380662,0.944519043,104.9720199,111.0994363,1.002502441,111.3774561,111.4471049,0.972900391,108.4269319
111.176696,0.953063965,105.9585027,111.2539557,0.943908691,105.0135757,111.1380662,1.002197266,111.382266,111.5629945,0.972595215,108.5056346
111.2925855,0.952453613,106.0010252,111.4084751,0.943603516,105.1254288,111.2925855,1.001586914,111.4691973,111.678884,0.972290039,108.5842665
111.3698452,0.952148438,106.0406241,111.5629945,0.94329834,105.2371875,111.4471049,1.001281738,111.5899509,111.8334034,0.971679688,108.6662465
111.5243646,0.951843262,106.153715,111.678884,0.942993164,105.3124242,111.6016243,1.000976563,111.7106103,111.9106631,0.971374512,108.7071657
111.6402542,0.95123291,106.1958838,111.7947735,0.942687988,105.3875902,111.678884,1.000671387,111.7538637,112.0265526,0.971069336,108.7855501
111.7947735,0.950927734,106.3087507,111.9106631,0.942382813,105.4626854,111.8334034,1.000366211,111.874358,112.1424421,0.97076416,108.8638637
111.9879228,0.950622559,106.4582457,112.0651825,0.942077637,105.5741022,111.9492929,1.000061035,111.9561258,112.3355914,0.970153809,108.9828018
112.0651825,0.950317383,106.4974909,112.2197018,0.941467285,105.651178,112.1424421,0.999755859,112.1150636,112.5287406,0.969848633,109.1358452
112.2583317,0.950012207,106.6467854,112.3355914,0.941162109,105.7260021,112.2197018,0.999450684,112.1580577,112.6446301,0.969543457,109.2138641
112.3355914,0.949401855,106.6516189,112.5287406,0.940856934,105.8734458,112.4128511,0.999145508,112.3167952,112.7218898,0.969238281,109.2543708
112.5287406,0.94909668,106.8006541,112.6060003,0.940551758,105.9117715,112.4901108,0.998840332,112.3596596,112.8764092,0.96862793,109.3352426
112.6060003,0.948791504,106.8396164,112.7218898,0.939941406,105.9519716,112.6060003,0.998535156,112.4410501,113.0695584,0.968322754,109.4878262
112.7605197,0.948486328,106.9518113,112.9150391,0.93963623,106.0990617,112.7605197,0.99822998,112.5609314,113.0695584,0.967712402,109.418814
112.8764092,0.948181152,107.0272838,113.0309286,0.939331055,106.1734614,112.8764092,0.997924805,112.6421686,113.3013375,0.967407227,109.6085327
113.1081883,0.947570801,107.1780166,113.1468181,0.939025879,106.2477903,113.0309286,0.997619629,112.761873,113.3785972,0.966796875,109.6140735
113.1081883,0.947265625,107.1434987,113.3399674,0.938720703,106.3945739,113.185448,0.997314453,112.8814832,113.6103763,0.966491699,109.8034856
113.3013375,0.946960449,107.2918855,113.4558569,0.938415527,106.4687378,113.2627077,0.996704102,112.8894053,113.687636,0.966186523,109.8434618
113.3785972,0.946655273,107.3304469,113.4944867,0.937805176,106.4357171,113.4172271,0.996398926,113.0088032,113.8421554,0.965881348,109.9580144
113.6103763,0.946044922,107.4805196,113.687636,0.9375,106.5821587,113.6103763,0.99609375,113.1665858,113.9580449,0.965270996,110.0003955
113.7262658,0.945739746,107.5554498,113.8421554,0.937194824,106.6922788,113.687636,0.995788574,113.2088489,114.1125643,0.96496582,110.1147242
113.8421554,0.94543457,107.6303092,113.9194151,0.936889648,106.7299207,113.8421554,0.995483398,113.3279757,114.2670837,0.964355469,110.194087
113.9966747,0.944824219,107.7068192,114.1511941,0.936584473,106.912236,113.9580449,0.995178223,113.4085646,114.3829732,0.964050293,110.2709388
114.1125643,0.944519043,107.78149,114.2670837,0.936279297,106.9859047,114.0739344,0.994873047,113.4890827,114.4602329,0.963745117,110.3104906
114.3057135,0.944213867,107.9290398,114.421603,0.935974121,107.0956593,114.2284538,0.994567871,113.6079501,114.6147523,0.963439941,110.4244302
114.3829732,0.943908691,107.9670826,114.5374926,0.935668945,107.1691749,114.4602329,0.99395752,113.7686092,114.8079015,0.963134766,110.5754813
114.5374926,0.943603516,108.0779807,114.6147523,0.935058594,107.1715091,114.5761224,0.993652344,113.8488326,114.923791,0.96282959,110.6520266
114.6533821,0.94329834,108.152345,114.7692717,0.934753418,107.280969,114.692012,0.993347168,113.9289853,115.0783104,0.962219238,110.7305642
114.7692717,0.942993164,108.2266386,114.8851612,0.934143066,107.3191768,114.7692717,0.993041992,113.9707062,115.1942,0.961914063,110.8069209
114.923791,0.942687988,108.3372774,115.0396806,0.933837891,107.4284126,114.9624209,0.992736816,114.1274277,115.2714597,0.961608887,110.84606
115.0396806,0.942077637,108.3763104,115.2714597,0.933532715,107.6096787,115.0783104,0.992431641,114.2073564,115.4646089,0.961303711,110.996557
115.1555701,0.941772461,108.4503447,115.3100895,0.932922363,107.5753612,115.1555701,0.992126465,114.2488887,115.5804984,0.960693359,111.0374173
115.3487193,0.941467285,108.5970456,115.4646089,0.932617188,107.6842788,115.3487193,0.991821289,114.4053155,115.696388,0.960388184,111.1134439
115.5032387,0.940856934,108.672023,115.6191283,0.932312012,107.7931021,115.4646089,0.991516113,114.4850202,115.8509073,0.960083008,111.2264876
115.5804984,0.940551758,108.709441,115.7736476,0.93170166,107.8664997,115.6191283,0.991210938,114.6029445,116.0440566,0.959777832,111.376513
115.7736476,0.940246582,108.8557765,115.8122775,0.931396484,107.8671481,115.7350178,0.990905762,114.682496,116.0826864,0.959472656,111.3781635
115.8509073,0.939941406,108.8930648,116.0054267,0.931091309,108.0116446,115.8509073,0.990600586,114.7619767,116.2758356,0.95916748,111.5280003
116.0054267,0.93963623,109.0029019,116.0826864,0.930786133,108.0481548,116.0440566,0.99029541,114.9178966,116.430355,0.958557129,111.6051468
116.1985759,0.939331055,109.1489309,116.2758356,0.930480957,108.1924508,116.1599461,0.989990234,114.9972123,116.5462446,0.958251953,111.6806665
116.1985759,0.938720703,109.0780089,116.3917252,0.929870605,108.229244,116.3144655,0.989685059,115.1146886,116.6621341,0.957946777,111.7561154
116.430355,0.938415527,109.260053,116.5462446,0.92956543,108.3373599,116.3917252,0.989074707,115.1201115,116.7780236,0.957641602,111.8314936
116.5076147,0.938110352,109.2969994,116.7007639,0.929260254,108.4453815,116.5462446,0.988769531,115.2373756,116.9711729,0.95703125,111.9450678
116.7007639,0.937805176,109.4425804,116.8166535,0.928649902,108.4817738,116.7007639,0.988464355,115.3545454,117.0870624,0.956726074,112.0202456
116.8166535,0.9375,109.5156126,116.9711729,0.928344727,108.5895715,116.8166535,0.98815918,115.4334485,117.2415818,0.956726074,112.1680783
117.0098027,0.936889648,109.6252729,117.1256922,0.927734375,108.6615309,116.9711729,0.987854004,115.5504415,117.3961012,0.956420898,112.2800846
117.0484326,0.936279297,109.5900241,117.2029519,0.927429199,108.6974399,117.0098027,0.987548828,115.5528935,117.5119907,0.955810547,112.3192001
117.2029519,0.935974121,109.6989299,117.3574713,0.927124023,108.804931,117.2029519,0.987243652,115.7078703,117.6665101,0.955200195,112.3950734
117.3188415,0.935668945,109.7715967,117.4733609,0.927124023,108.912375,117.3574713,0.986938477,115.824604,117.7823996,0.95489502,112.4698268
117.4733609,0.935058594,109.8444756,117.6278802,0.927124023,109.0556336,117.5119907,0.986328125,115.9053815,117.8982892,0.95489502,112.5804891
117.6278802,0.935058594,109.9889603,117.8210295,0.926818848,109.1987508,117.6278802,0.986022949,115.9837894,118.0528085,0.954589844,112.6920121
117.7051399,0.934448242,109.9893611,117.936919,0.926208496,109.2341764,117.7051399,0.985717773,116.0240485,118.1686981,0.953979492,112.7305146
117.936919,0.934143066,110.1699552,117.9755489,0.92590332,109.2339524,117.8596593,0.985412598,116.140393,118.2845876,0.953674316,112.8049732
118.0528085,0.933837891,110.2421857,118.1300682,0.925598145,109.340972,118.0914384,0.985107422,116.3327524,118.4004772,0.953063965,112.8432282
118.1300682,0.933227539,110.2422329,118.2845876,0.925292969,109.4478972,118.2073279,0.984802246,116.410842,118.5163667,0.952453613,112.8813417
118.2845876,0.932922363,110.350337,118.4004772,0.924987793,109.5189961,118.2845876,0.98449707,116.45083,118.7095159,0.952148438,113.0290801
118.5163667,0.932617188,110.5304006,118.6322562,0.924682617,109.6971852,118.4777368,0.984191895,116.6048283,118.7867756,0.951538086,113.0301411
118.6322562,0.932312012,110.6022775,118.6322562,0.924377441,109.6609815,118.5549965,0.983886719,116.6446865,118.9799248,0.95123291,113.1776202
118.7095159,0.932006836,110.6380803,118.8640353,0.924072266,109.8389584,118.7481458,0.983581543,116.7984844,119.1730741,0.95123291,113.3613501
118.8640353,0.931396484,110.7095446,118.941295,0.923461914,109.8377559,118.7867756,0.983276367,116.8002292,119.2117039,0.950622559,113.325335
118.9799248,0.931091309,110.7811739,119.1730741,0.923156738,110.0154263,118.9799248,0.982666016,116.9175287,119.3662233,0.950012207,113.3993692
119.1344442,0.930786133,110.8886886,119.2889636,0.922546387,110.0496024,119.0958144,0.98236084,116.9950642,119.5207427,0.949401855,113.4732149
119.2503338,0.930480957,110.9601647,119.3662233,0.922241211,110.0844503,119.2889636,0.982055664,117.1484024,119.6752621,0.948791504,113.5468719
119.4048531,0.930175781,111.0675026,119.4821128,0.921936035,110.1548654,119.4048531,0.981750488,117.2257729,119.8297814,0.948486328,113.6569094
119.5593725,0.930175781,111.2112327,119.6366322,0.921630859,110.2608122,119.5207427,0.981445313,117.3030727,119.945671,0.947875977,113.69362
119.6366322,0.929870605,111.2465876,119.8297814,0.921020508,110.3656862,119.6366322,0.981140137,117.3803017,120.0229307,0.947570801,113.7302245
119.8297814,0.92956543,111.3896223,119.9070411,0.920715332,110.4002512,119.8297814,0.980834961,117.533239,120.1388202,0.946960449,113.7667112
119.8684113,0.929260254,111.3889503,120.0615605,0.920410156,110.5058797,119.945671,0.980529785,117.610303,120.2547098,0.946655273,113.8397551
120.1001904,0.928649902,111.5310301,120.1774501,0.919799805,110.5391951,120.1388202,0.980224609,117.7630281,120.447859,0.946350098,113.9858431
120.2547098,0.928344727,111.6378256,120.2933396,0.919799805,110.6457903,120.1774501,0.979614258,117.7275435,120.5251187,0.946044922,114.0221765
120.3705993,0.927734375,111.6719427,120.4864888,0.919494629,110.7866793,120.2933396,0.979309082,117.80436,120.7182679,0.945739746,114.168064
120.447859,0.927429199,111.7068614,120.6410082,0.919189453,110.8919424,120.4864888,0.979003906,117.9567432,120.9114171,0.94543457,114.3138337
120.6023784,0.926818848,111.7765573,120.7955276,0.918579102,110.9602472,120.6796381,0.97869873,118.1090086,121.0273067,0.945129395,114.3864651
120.7182679,0.926513672,111.8471257,120.8341574,0.918273926,110.9588561,120.7182679,0.978393555,118.1099752,121.1045664,0.944824219,114.4225273
120.8727873,0.92590332,111.9165151,120.950047,0.91796875,111.0283634,120.8727873,0.978088379,118.2242686,121.2977156,0.944519043,114.5680022
121.0659365,0.925598145,112.0584062,121.1431962,0.917358398,111.1317284,121.0273067,0.977783203,118.3384676,121.4136051,0.943908691,114.6033571
121.181826,0.925292969,112.1286916,121.2204559,0.917053223,111.1656097,121.181826,0.977478027,118.4525723,121.5294947,0.94329834,114.6385706
121.2590857,0.924682617,112.1261688,121.4136051,0.916748047,111.3056854,121.2590857,0.977172852,118.4910866,121.6453842,0.942993164,114.7107657
121.4136051,0.924377441,112.2319977,121.5294947,0.916442871,111.374839,121.5681245,0.976867676,118.7559712,121.8385334,0.942687988,114.855722
121.5294947,0.924072266,112.3020355,121.684014,0.916137695,111.4793122,121.5681245,0.976257324,118.6817719,121.9930528,0.942077637,114.9269269
121.6453842,0.923461914,112.3348793,121.7999036,0.91583252,111.5483126,121.7226439,0.975952148,118.7954758,122.1089423,0.942077637,115.0361038
121.7999036,0.923461914,112.4775721,121.954423,0.915527344,111.6526089,121.7999036,0.975646973,118.8337072,122.2248319,0.941772461,115.1079807
121.954423,0.923156738,112.5830473,122.1089423,0.915222168,111.7568109,121.9930528,0.975341797,118.9849233,122.3407214,0.941467285,115.1797869
122.1089423,0.922546387,112.6511635,122.3020916,0.914916992,111.8962618,122.1089423,0.975036621,119.0606906,122.4952408,0.941467285,115.3252618
122.186202,0.922241211,112.6851509,122.3020916,0.914611816,111.8589381,122.2634617,0.974731445,119.1740408,122.6111303,0.940856934,115.3595321
122.3407214,0.921630859,112.7529842,122.4952408,0.914306641,111.9982121,122.3020916,0.97442627,119.1743708,122.7656497,0.940246582,115.4299825
122.4952408,0.921325684,112.8580115,122.6111303,0.914001465,112.0667527,122.456611,0.974121094,119.2875678,122.8429094,0.93963623,115.4276483
122.5338706,0.921020508,112.8562078,122.8042796,0.913696289,112.2058145,122.6497602,0.973815918,119.4382888,123.1133183,0.939025879,115.606592
122.8042796,0.920410156,113.0303061,122.9201691,0.913085938,112.2366778,122.8042796,0.973510742,119.5512853,123.1519482,0.938720703,115.6052834
122.8815393,0.92010498,113.0639163,123.0746885,0.912780762,112.3402079,122.9201691,0.972900391,119.5890805,123.3064676,0.938110352,115.6750736
123.0360586,0.919799805,113.1685427,123.1519482,0.912475586,112.3731461,122.9974288,0.972595215,119.6267107,123.4223571,0.937805176,115.7461253
123.1519482,0.919189453,113.1999719,123.3064676,0.911865234,112.4388809,123.190578,0.972290039,119.7769719,123.5382466,0.937805176,115.8548071
123.3450974,0.918884277,113.3398707,123.3837273,0.911560059,112.4716776,123.2678377,0.971984863,119.8144724,123.8086556,0.937805176,116.108398
123.4223571,0.918579102,113.3731979,123.5768765,0.911560059,112.6477448,123.4223571,0.971679688,119.9269974,123.8472854,0.9375,116.1068301
123.692766,0.91796875,113.5460938,123.692766,0.911254883,112.715637,123.5382466,0.971374512,120.001904,123.9245451,0.936889648,116.1036235
123.7313959,0.917663574,113.543795,123.8472854,0.910949707,112.8186484,123.692766,0.971069336,120.1142522,124.1176943,0.936584473,116.2467053
123.7700257,0.917358398,113.5414726,123.9631749,0.910644531,112.8863873,123.8859152,0.97076416,120.2640065,124.1563242,0.936279297,116.2449959
124.0018048,0.916748047,113.6784123,124.0790645,0.910339355,112.9540556,123.9631749,0.970458984,120.3011769,124.3494734,0.935668945,116.3499406
124.1176943,0.916442871,113.7467761,124.2335839,0.91003418,113.0568076,124.194954,0.970153809,120.4882076,124.5426226,0.935058594,116.4546496
124.194954,0.916137695,113.7796789,124.3881032,0.909729004,113.1594653,124.2722137,0.969848633,120.5252366,124.6585122,0.934448242,116.4869276
124.3108436,0.91583252,113.8479131,124.5426226,0.909118652,113.2240212,124.3494734,0.969543457,120.5622183,124.8516614,0.934143066,116.6293138
124.5039928,0.915222168,113.9488142,124.5812525,0.908813477,113.2211212,124.5426226,0.969238281,120.7114775,124.9289211,0.933532715,116.6252349
124.6585122,0.914916992,114.052191,124.8130315,0.908508301,113.3936752,124.6585122,0.968933105,120.7857593,125.0448106,0.933227539,116.6952609
124.8902912,0.914611816,114.2261361,124.9289211,0.908203125,113.4608365,124.8130315,0.96862793,120.8973883,125.2379598,0.932922363,116.8372935
124.8902912,0.914306641,114.1880226,125.0834405,0.907897949,113.5629991,124.9289211,0.968322754,120.9715169,125.3152195,0.932312012,116.8328844
125.0061808,0.914001465,114.2558323,125.2379598,0.907592773,113.6650673,125.0061808,0.968017578,121.0081804,125.5083688,0.932006836,116.9746577
125.2379598,0.913391113,114.3912396,125.3538494,0.907287598,113.7319929,125.19933,0.967712402,121.1569444,125.6628882,0.93170166,117.0803215
125.3538494,0.913085938,114.4588371,125.3924792,0.907287598,113.7670412,125.3152195,0.967102051,121.1926058,125.7787777,0.931396484,117.1499113
125.4697389,0.912780762,114.5263639,125.6242583,0.906677246,113.9006566,125.4311091,0.966796875,121.2664043,125.8946672,0.930786133,117.1810104
125.6242583,0.912475586,114.6290687,125.7401478,0.90637207,113.9673581,125.5856285,0.966491699,121.3774674,125.9719269,0.930480957,117.2144791
125.7401478,0.911865234,114.6580694,125.8946672,0.905761719,114.0305702,125.701518,0.966186523,121.4511127,126.1264463,0.930175781,117.3197657
125.8174075,0.911560059,114.6901234,125.9719269,0.905456543,114.0621055,125.8946672,0.965881348,121.5993108,126.2423358,0.929870605,117.3890373
125.9719269,0.911254883,114.7925335,126.1650761,0.905151367,114.1984912,125.9719269,0.965270996,121.5970474,126.3968552,0.92956543,117.494147
126.1264463,0.910949707,114.8948493,126.2423358,0.904846191,114.2298968,126.1650761,0.96496582,121.7449862,126.5513746,0.928955078,117.5605421
126.2423358,0.910339355,114.9233666,126.4354851,0.904541016,114.3660821,126.203706,0.964660645,121.7437484,126.7445238,0.928649902,117.7012897
126.4354851,0.91003418,115.0606129,126.5513746,0.903930664,114.3936681,126.4354851,0.964355469,121.9287515,126.7831537,0.928039551,117.659781
126.5513746,0.909729004,115.127456,126.6672641,0.903625488,114.4597684,126.5127448,0.964050293,121.9646486,126.9763029,0.927734375,117.800281
126.6672641,0.909423828,115.1942283,126.8217835,0.903320313,114.5606931,126.6672641,0.963745117,122.0749573,127.0921924,0.927124023,117.8302248
126.8217835,0.909118652,115.2960489,126.9376731,0.903015137,114.6266402,126.7831537,0.963439941,122.1479542,127.208082,0.926818848,117.898848
