E(V),360 rpm,610 rpm,960 rpm,1900 rpm,4600 rpm,3100 rpm
-0.109205048,-2.755768445,-3.503137705,-4.336143027,-6.016166843,-9.478977748,-7.686848543
-0.111305573,-2.755924147,-3.503293407,-4.330070651,-6.019436583,-9.447993064,-7.694789342
-0.113091995,-2.756235551,-3.502047792,-4.331939074,-6.024419045,-9.484115912,-7.70599988
-0.115237152,-2.757636868,-3.50189209,-4.330226353,-6.019592285,-9.466832998,-7.696502063
-0.117050354,-2.760750907,-3.503449109,-4.327112315,-6.019592285,-9.463718959,-7.693388024
-0.119177658,-2.758259676,-3.502514898,-4.329292142,-6.017101054,-9.43631542,-7.681554678
-0.121278183,-2.758259676,-3.49628682,-4.323064064,-6.020215093,-9.475240902,-7.6753266
-0.12312709,-2.756235551,-3.492705676,-4.325710997,-6.01351991,-9.504357163,-7.668631417
-0.124949219,-2.753900022,-3.490370147,-4.323375468,-6.011184381,-9.459982113,-7.683423101
-0.127014038,-2.750474579,-3.490058743,-4.321507045,-6.020215093,-9.461227728,-7.665984485
-0.129159195,-2.759193888,-3.489435936,-4.31621318,-6.014921227,-9.477732133,-7.677817831
-0.130981323,-2.759660993,-3.485231983,-4.319794324,-6.012274294,-9.467300104,-7.681398976
-0.133099701,-2.76666758,-3.484453474,-4.314344756,-6.011495785,-9.45250842,-7.665050273
-0.134939682,-2.764020647,-3.48492058,-4.311697824,-6.005734813,-9.44519043,-7.690429688
-0.137102692,-2.754989935,-3.485231983,-4.30733817,-5.996704102,-9.456400969,-7.681398976
-0.138969452,-2.766200474,-3.487100407,-4.302978516,-5.98611637,-9.43958516,-7.68015336
-0.141007492,-2.769781619,-3.487567512,-4.298774564,-5.999039631,-9.449394382,-7.683734505
-0.142847473,-2.771338638,-3.486010493,-4.303445621,-5.992811553,-9.45406544,-7.685291524
-0.145019409,-2.76666758,-3.484453474,-4.30655966,-5.981912418,-9.446280343,-7.686848543
-0.14685939,-2.766823282,-3.484609176,-4.309829401,-5.975840043,-9.421523736,-7.67610511
-0.148986694,-2.768068897,-3.485854791,-4.304846939,-5.972414601,-9.430554448,-7.650881397
-0.150728485,-2.772428551,-3.483986368,-4.299864477,-5.983002332,-9.433357083,-7.664583167
-0.152811157,-2.770404426,-3.485076281,-4.290055256,-5.987206284,-9.428218919,-7.673458177
