fail	faili_kogukestus_ms	koneleja	vanus	sugu	vooru_id	s̵nade_arv	eng_s̵nade_arv	silpide_arv	algus	l̵pp	kestus_ms	pauside_arv	poolikute_arv	venituste_arv	korduste_arv
TeKE_F38	1903403	TeKE_KJ67	13	m	a2508	1	0	1	1885378	1885909	531	0	0	0	0
TeKE_F38	1903403	TeKE_KJ67	13	m	a2513	1	0	1	1902110	1902318	208	0	0	0	0
TeKE_F38	1903403	TeKE_KJ67	13	m	a2515	1	0	2	1903510	1903948	438	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a596	8	0	14	2055	4270	2215	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a597	11	0	20	4828	6984	2156	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a601	7	0	12	8073	9398	1325	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a603	4	0	6	11834	12707	873	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a606	9	0	17	14188	16303	2115	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a608	9	0	20	17694	20978	3284	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a610	5	0	8	22099	22972	873	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a611	8	0	13	23629	25212	1583	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a612	18	0	26	25236	28727	3491	0	0	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a613	7	0	10	28807	30357	1550	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a616	13	1	17	37024	39258	2234	1	1	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a618	14	0	21	39290	43173	3883	3	2	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a621	7	2	12	43750	45348	1598	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a624	8	0	12	46240	47681	1441	1	0	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a625	12	0	22	48221	50680	2459	0	2	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a627	4	0	7	52245	53061	816	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a629	10	0	18	56381	58443	2062	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a631	10	0	13	62617	66077	3460	2	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a633	8	0	14	66821	68308	1487	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a636	1	0	1	72141	72285	144	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a638	6	0	7	74410	75652	1242	0	0	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a640	3	0	3	78472	79027	555	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a642	20	0	31	82372	86617	4245	0	0	0	2
TeKE_F39	1925244	TeKE_KJ47	13	m	a644	15	0	25	88213	90697	2484	0	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a645	15	0	25	90772	94151	3379	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a648	4	0	7	99988	101071	1083	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a650	2	0	2	102229	102502	273	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a651	16	0	18	103082	106259	3177	1	0	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a653	6	0	8	108495	109576	1081	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a655	5	0	5	110997	111753	756	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a657	20	0	26	112753	116364	3611	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a658	7	0	8	118197	119174	977	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a660	7	0	9	119934	121268	1334	0	0	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a662	1	0	1	121953	122081	128	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a728	3	0	4	125109	125700	591	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a730	8	1	9	126525	127869	1344	0	2	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a732	12	0	21	128012	132488	4476	3	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a735	9	0	13	132968	134469	1501	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a737	8	0	11	135966	137192	1226	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a738	9	0	20	137315	139468	2153	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a740	0	0	0	141076	141126	50	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a744	13	0	25	145013	148782	3769	2	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a746	14	0	22	150027	152913	2886	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a747	1	0	1	155487	155918	431	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a749	4	0	8	158695	159836	1141	1	2	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a752	15	0	22	164935	168224	3289	2	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a753	17	0	29	168426	172184	3758	1	4	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a756	5	0	6	173126	173769	643	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a758	1	0	1	178043	178321	278	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a760	22	0	32	178897	183898	5001	2	0	1	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a762	10	0	19	184242	186125	1883	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a764	3	0	4	189177	189826	649	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a767	4	0	4	195867	196358	491	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a769	3	0	4	197812	198328	516	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a771	1	0	1	199318	199635	317	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a772	18	0	27	200052	202978	2926	1	2	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a774	18	0	26	205565	208658	3093	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a776	2	0	2	210640	211148	508	0	0	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a777	8	0	12	212754	214914	2160	2	0	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a779	5	0	6	215703	216317	614	0	0	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a781	10	0	13	222815	225395	2580	1	0	1	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a783	4	0	8	226380	227343	963	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a785	2	0	3	229220	229515	295	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a787	8	0	12	230590	232489	1899	2	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a789	5	0	7	233517	234484	967	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a791	5	0	7	239910	241567	1657	2	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a850	15	0	25	242698	245664	2966	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a852	6	0	7	247518	249085	1567	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a854	7	0	11	249757	250969	1212	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a856	6	0	9	254047	255252	1205	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a857	11	0	15	255275	258535	3260	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a858	21	0	42	259148	263710	4562	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a860	3	0	6	265274	265943	669	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a863	6	0	8	267686	268528	842	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a864	3	0	5	269121	269622	501	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a866	1	0	2	273021	273165	144	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a868	8	0	19	275865	278090	2225	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a870	0	0	0	279159	279820	661	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a871	3	0	3	283086	283597	511	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a872	16	0	27	283855	287224	3369	2	0	0	2
TeKE_F39	1925244	TeKE_KJ47	13	m	a874	5	0	7	291392	292411	1019	0	0	0	3
TeKE_F39	1925244	TeKE_KJ47	13	m	a875	12	0	16	293560	295647	2087	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a878	13	0	20	303043	305806	2763	2	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a880	18	0	24	308260	311801	3541	2	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a883	5	0	10	315649	317007	1358	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a885	8	0	9	321542	322996	1454	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a887	10	0	19	324733	327406	2673	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a890	13	0	20	333365	335730	2365	1	0	0	2
TeKE_F39	1925244	TeKE_KJ47	13	m	a893	14	0	28	337317	340666	3349	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a895	4	0	14	341339	342866	1527	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a897	1	0	3	344482	344848	366	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a899	8	0	11	346203	347921	1718	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a902	2	0	5	357711	358895	1184	1	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a958	6	0	10	362933	364031	1098	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a960	3	0	4	366876	367493	617	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a962	5	0	8	370436	371390	954	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a964	11	0	20	374036	376389	2353	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a965	18	0	30	376401	379477	3076	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a966	17	0	28	380047	383246	3199	0	1	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a967	6	0	7	383851	384582	731	0	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a969	9	0	15	385067	386927	1860	0	2	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a972	7	0	9	393482	394724	1242	1	1	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a974	6	0	10	395970	397665	1695	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a975	9	0	10	398734	400127	1393	2	0	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a976	17	0	34	400913	404560	3647	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a978	5	0	9	405155	406005	850	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a979	14	0	23	407942	410645	2703	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a983	3	0	3	416153	416671	518	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a984	1	0	1	418539	418700	161	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a986	3	0	7	420657	421351	694	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a987	19	0	28	421990	425550	3560	2	3	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a988	6	0	9	425557	427002	1445	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a990	14	0	20	428922	431917	2995	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a992	3	0	5	433655	434251	596	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a994	22	0	36	438043	442308	4265	1	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a996	14	0	20	444325	446542	2217	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a997	13	0	20	447284	449276	1992	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a999	12	0	21	450369	452656	2287	2	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1000	12	0	20	453059	455295	2236	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1001	8	0	13	455721	457817	2096	3	0	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a1002	10	0	19	458301	460389	2088	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1004	2	0	4	462629	463071	442	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1006	9	0	17	463598	465820	2222	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1008	7	0	12	467113	468638	1525	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1010	3	0	5	470113	470622	509	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1011	20	0	32	472356	477352	4996	3	0	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a1012	21	0	25	477856	480903	3047	0	3	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a1084	15	0	22	481516	484279	2763	0	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1086	2	0	2	485389	485597	208	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1088	1	0	1	486250	486373	123	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1090	12	0	20	491688	494254	2566	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1093	4	0	6	500250	500922	672	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1095	1	0	1	503375	503519	144	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1097	1	0	1	507807	507959	152	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1098	15	0	20	508272	511860	3588	1	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1100	2	0	4	512342	512813	471	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1102	1	0	1	514424	514691	267	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1103	1	0	1	517666	517830	164	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1106	1	0	1	522802	523006	204	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1108	2	0	2	524072	524359	287	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1109	2	0	3	525596	526014	418	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1110	8	0	10	526421	527449	1028	0	1	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a1112	3	0	5	528435	529129	694	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1113	6	0	12	530103	531670	1567	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1115	1	0	1	535587	535731	144	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1117	1	0	1	537097	537255	158	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1119	3	0	5	538165	538812	647	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1121	6	0	6	540887	542962	2075	3	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1122	3	0	4	544310	544831	521	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1124	15	0	29	546256	549920	3664	1	0	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a1125	6	0	12	550149	551436	1287	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1127	6	0	7	552579	553816	1237	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1128	20	0	32	555480	558268	2788	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1129	12	0	22	559337	562933	3596	3	1	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a1132	12	0	18	565308	567824	2516	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1134	20	0	39	569608	573849	4241	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1136	3	0	5	575227	575880	653	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1139	3	0	4	579257	579685	428	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1141	7	0	15	580421	582112	1691	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1142	2	0	4	582971	583481	510	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1143	8	0	17	586531	588391	1860	0	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1146	3	0	3	595776	596109	333	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1148	8	0	10	597678	600632	2954	3	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1209	15	0	24	602021	605812	3791	2	2	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a1211	1	0	1	606791	606963	172	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1213	6	0	10	610133	611236	1103	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1215	13	0	21	615241	617869	2628	2	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1218	1	0	1	619705	619937	232	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1221	23	0	34	622312	627270	4958	1	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1223	10	0	17	627501	628923	1422	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1225	12	0	20	629668	633441	3773	2	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1228	10	0	14	634627	636034	1407	2	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1230	17	0	31	636976	639740	2764	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1233	8	0	14	640122	641367	1245	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1235	9	0	20	644232	646207	1975	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1237	6	0	8	650592	651600	1008	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1240	10	1	19	654973	658026	3053	1	0	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a1242	4	0	6	664738	665494	756	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1243	14	0	19	668353	671351	2998	2	0	1	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1245	24	0	38	673701	677980	4279	0	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1248	10	0	18	682550	685248	2698	2	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1252	10	0	17	694037	696491	2454	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1254	3	0	4	699046	699503	457	0	0	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a1256	4	0	6	703285	704047	762	0	0	0	2
TeKE_F39	1925244	TeKE_KJ47	13	m	a1257	3	0	4	705486	705775	289	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1258	15	0	29	706592	709795	3203	0	2	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1260	9	0	16	709903	711785	1882	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1264	2	0	2	719027	719707	680	0	0	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a1265	2	0	2	720506	720777	271	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1336	12	0	25	721334	724273	2939	1	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1338	1	0	2	726529	726923	394	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1340	2	0	2	728698	728904	206	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1341	15	0	24	730121	732814	2693	0	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1342	2	0	4	734499	735122	623	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1344	2	0	2	739672	740225	553	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1347	5	0	6	743206	744766	1560	0	0	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a1349	15	0	21	747804	751279	3475	3	0	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a1351	4	0	6	751765	752559	794	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1352	18	0	28	753130	756970	3840	2	1	1	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1353	10	0	17	757440	758986	1546	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1355	0	0	0	759559	759710	151	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1356	3	0	4	762753	763498	745	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1358	15	0	21	763869	766083	2214	2	1	0	1
TeKE_F39	1925244	TeKE_KJ47	13	m	a1360	3	0	3	767712	769005	1293	2	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1361	8	0	16	770446	772163	1717	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1362	10	0	18	772174	774123	1949	0	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1363	15	0	23	774130	776833	2703	0	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1365	4	0	5	782465	783250	785	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1367	4	0	6	786986	787516	530	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1369	1	0	1	790195	790738	543	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1371	2	0	2	791720	792024	304	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1372	2	0	3	794682	795103	421	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1374	1	0	1	797266	797600	334	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1375	11	0	21	798420	800970	2550	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1378	2	0	2	805399	806456	1057	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1379	12	0	20	808016	810360	2344	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1380	12	0	16	810593	814138	3545	1	0	2	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1381	11	0	15	814417	816754	2337	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1383	5	0	7	817993	818636	643	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1385	4	0	6	821153	821885	732	0	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1386	8	0	17	822666	825057	2391	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1388	3	0	4	825217	826383	1166	2	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1389	14	0	21	827112	830224	3112	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1390	9	0	18	830574	832542	1968	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1391	20	0	30	832709	836555	3846	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1392	7	0	15	836874	838932	2058	0	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1393	13	0	20	839601	842326	2725	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1394	20	0	33	844657	850497	5840	4	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1456	1	0	1	852720	853324	604	0	0	1	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1457	12	0	19	855332	857413	2081	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1459	3	0	6	858661	859823	1162	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1461	10	0	19	861007	863356	2349	2	2	0	2
TeKE_F39	1925244	TeKE_KJ47	13	m	a1463	11	0	17	865808	868122	2314	1	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1465	6	0	10	870233	871304	1071	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1467	2	0	3	871717	871962	245	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1470	1	0	1	878519	878793	274	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1472	9	0	12	884323	887081	2758	2	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1474	20	0	31	887763	893443	5680	0	3	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1475	12	0	17	893989	897037	3048	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1476	16	0	30	898095	902133	4038	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1477	8	0	15	903566	905565	1999	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1478	4	0	7	908895	909710	815	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1479	13	0	22	910653	913425	2772	1	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1481	7	0	12	914767	916029	1262	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1483	17	0	28	916327	920422	4095	4	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1484	10	0	10	920507	921610	1103	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1486	9	0	18	923732	926458	2726	1	2	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1488	1	0	2	927319	927492	173	0	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1489	8	0	14	928471	930634	2163	1	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1492	1	0	1	932475	932678	203	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1494	6	0	7	935493	936611	1118	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1496	8	0	14	937849	939561	1712	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1498	16	0	20	941987	945000	3013	0	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1501	10	0	20	951637	953799	2162	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1503	1	0	1	955128	955335	207	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1505	1	0	1	957768	957921	153	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1507	6	0	10	959605	963078	3473	2	0	1	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1569	10	0	19	966047	968064	2017	3	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1572	13	0	24	973283	976490	3207	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1575	3	0	4	978157	978768	611	0	0	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1576	18	0	25	980962	983495	2533	2	1	0	0
TeKE_F39	1925244	TeKE_KJ47	13	m	a1578	16	0	26	985523	989017	3494	3	0	0	0
