t(h),U(V)
2.599070798,1.162414551
2.60018191,1.16027832
2.601293021,1.157836914
2.602404132,1.156616211
2.603515243,1.155090332
2.604626354,1.15447998
2.605737465,1.153564453
2.606848576,1.152648926
2.607959687,1.15234375
2.609070798,1.151428223
2.61018191,1.151123047
2.611293021,1.150817871
2.612404132,1.150512695
2.613515243,1.15020752
2.614626354,1.149597168
2.615737465,1.149597168
2.616848576,1.148986816
2.617959687,1.148376465
2.619070798,1.148681641
2.620181909,1.148071289
2.621293021,1.148071289
2.622404132,1.148376465
2.623515243,1.147766113
2.624626354,1.147766113
2.625737465,1.146850586
2.626848576,1.146850586
2.627959687,1.146850586
2.629070798,1.14654541
2.630181909,1.145935059
2.631293021,1.14654541
2.632404132,1.145629883
2.633515243,1.145935059
2.634626354,1.145629883
2.635737465,1.145019531
2.636848576,1.14440918
2.637959687,1.144714355
2.639070798,1.14440918
2.640181909,1.14440918
2.641293021,1.144104004
2.642404132,1.143798828
2.643515243,1.144104004
2.644626354,1.143493652
2.645737465,1.143188477
2.646848576,1.143188477
2.647959687,1.142578125
2.649070798,1.142578125
2.650181909,1.142272949
2.651293021,1.141967773
2.652404132,1.141357422
2.653515243,1.141967773
2.654626354,1.141662598
2.655737465,1.141052246
2.656848576,1.141052246
2.657959687,1.141052246
2.659070798,1.140441895
2.660181909,1.140136719
2.661293021,1.140136719
2.662404132,1.139831543
2.663515243,1.138916016
2.664626354,1.139221191
2.665737465,1.138916016
2.666848576,1.139221191
2.667959687,1.138916016
2.669070798,1.138916016
2.670181909,1.138916016
2.67129302,1.138305664
2.672404132,1.138305664
2.673515243,1.137695313
2.675039142,1.307373047
2.676150253,1.327514648
2.677261364,1.351013184
2.678372475,1.386108398
2.679483586,1.440429688
2.680594697,1.515808105
2.681705809,1.589660645
2.68281692,1.655273438
2.683928031,1.713256836
2.685039142,1.763305664
2.686150253,1.80847168
2.687261364,1.849975586
2.688372475,1.885070801
2.689483586,1.917114258
2.690594697,1.947937012
2.691705808,1.976013184
2.69281692,2.003173828
2.693928031,2.028808594
2.695039142,2.051696777
2.696150253,2.0703125
2.697261364,2.08404541
2.698372475,2.093505859
2.699483586,2.100524902
2.700594697,2.105712891
2.701705808,2.109069824
2.70281692,2.111206055
2.703928031,2.113342285
2.705039142,2.114868164
2.706150253,2.116088867
2.707261364,2.117004395
2.708372475,2.117919922
2.709483586,2.118835449
2.710594697,2.119140625
2.711705808,2.119445801
2.71281692,2.119750977
2.713928031,2.12097168
2.715039142,2.120361328
2.716150253,2.121582031
2.717261364,2.121276855
2.718372475,2.121276855
2.719483586,2.121582031
2.720594697,2.121276855
2.721705808,2.121582031
2.72281692,2.122192383
2.723928031,2.121887207
2.725039142,2.121887207
2.726150253,2.122192383
2.727261364,2.122192383
2.728372475,2.122192383
2.729483586,2.122192383
2.730594697,2.122802734
2.731705808,2.125854492
2.732816919,2.12677002
2.733928031,2.12677002
2.735039142,2.126464844
2.736150253,2.12677002
2.737261364,2.125854492
2.738372475,2.12677002
2.739483586,2.125854492
2.740594697,2.12677002
2.741705808,2.12677002
2.742816919,2.12677002
2.743928031,2.12677002
2.745039142,2.12677002
2.746150253,2.126464844
2.747261364,2.126464844
2.748372475,2.12677002
2.749483586,2.12677002
2.750594697,2.126464844
2.751705808,2.126159668
2.752816919,2.12677002
2.753928031,2.12677002
2.755039142,2.127075195
2.756150253,2.126159668
2.757261364,2.127075195
2.758372969,1.553649902
2.75948408,1.332397461
2.760595191,1.217041016
2.761706302,1.183776855
2.762817414,1.170959473
2.763928525,1.163635254
2.765039636,1.159057617
2.766150747,1.155395508
2.767261858,1.153564453
2.768372969,1.151123047
2.76948408,1.15020752
2.770595191,1.149291992
2.771706302,1.148376465
2.772817414,1.146850586
2.773928525,1.145935059
2.775039636,1.145629883
2.776150747,1.145629883
2.777261858,1.144714355
2.778372969,1.14440918
2.77948408,1.143493652
2.780595191,1.143493652
2.781706302,1.142883301
2.782817414,1.142883301
2.783928525,1.142578125
2.785039636,1.142578125
2.786150747,1.142272949
2.787261858,1.141662598
2.788372969,1.141662598
2.78948408,1.141662598
2.790595191,1.141052246
2.791706302,1.14074707
2.792817414,1.14074707
2.793928525,1.140441895
2.795039636,1.139831543
2.796150747,1.140136719
2.797261858,1.139831543
2.798372969,1.138916016
2.79948408,1.139526367
2.800595191,1.138916016
2.801706302,1.138916016
2.802817413,1.138305664
2.803928525,1.138305664
2.805039636,1.138305664
2.806150747,1.137695313
2.807261858,1.137695313
2.808372969,1.137695313
2.80948408,1.137084961
2.810595191,1.137084961
2.811706302,1.136779785
2.812817413,1.136474609
2.813928525,1.136779785
2.815039636,1.137084961
2.816150747,1.136169434
2.817261858,1.135559082
2.818372969,1.135864258
2.81948408,1.135559082
2.820595191,1.13494873
2.821706302,1.135253906
2.822817413,1.134338379
2.823928525,1.13494873
2.825039636,1.134643555
2.826150747,1.134643555
2.827261858,1.134338379
2.828372969,1.134033203
2.82948408,1.133422852
2.830595191,1.133117676
2.831706302,1.133117676
2.832817413,1.133117676
2.833928525,1.132507324
2.835039636,1.1328125
2.836150747,1.132507324
2.837261858,1.132202148
2.838372969,1.132202148
2.83948408,1.132202148
2.840595191,1.131591797
2.842156407,1.307373047
2.843267518,1.325378418
2.844378629,1.346435547
2.84548974,1.376647949
2.846600851,1.421508789
2.847711963,1.483764648
2.848823074,1.553955078
2.849934185,1.619873047
2.851045296,1.676940918
2.852156407,1.728515625
2.853267518,1.775512695
2.854378629,1.817626953
2.85548974,1.855773926
2.856600851,1.890869141
2.857711963,1.923522949
2.858823074,1.953125
2.859934185,1.981506348
2.861045296,2.008666992
2.862156407,2.035827637
2.863267518,2.05871582
2.864378629,2.076721191
2.86548974,2.090759277
2.866600851,2.099609375
2.867711962,2.106018066
2.868823074,2.109985352
2.869934185,2.113037109
2.871045296,2.115783691
2.872156407,2.117614746
2.873267518,2.119140625
2.874378629,2.12097168
2.87548974,2.121887207
2.876600851,2.122497559
2.877711962,2.12310791
2.878823074,2.123718262
2.879934185,2.124938965
2.881045296,2.124938965
2.882156407,2.124938965
2.883267518,2.124938965
2.884378629,2.125549316
2.88548974,2.125854492
2.886600851,2.125854492
2.887711962,2.126464844
2.888823074,2.12677002
2.889934185,2.126464844
2.891045296,2.126159668
2.892156407,2.126464844
2.893267518,2.127075195
2.894378629,2.12677002
2.89548974,2.127075195
2.896600851,2.127380371
2.897711962,2.127380371
2.898823074,2.127075195
2.899934185,2.126464844
2.901045296,2.127075195
2.902156407,2.12677002
2.903267518,2.126464844
2.904378629,2.127685547
2.90548974,2.127075195
2.906600851,2.127380371
2.907711962,2.127075195
2.908823073,2.127075195
2.909934185,2.127380371
2.911045296,2.12677002
2.912156407,2.127075195
2.913267518,2.127685547
2.914378629,2.126464844
2.91548974,2.127380371
2.916600851,2.127380371
2.917711962,2.127685547
2.918823073,2.127685547
2.919934185,2.127685547
2.921045296,2.127990723
2.922156407,2.127380371
2.923267518,2.127075195
2.924378629,2.12677002
2.925490244,1.56036377
2.926601355,1.34979248
2.927712466,1.232910156
2.928823578,1.190490723
2.929934689,1.173095703
2.9310458,1.165161133
2.932156911,1.160583496
2.933268022,1.156921387
2.934379133,1.153869629
2.935490244,1.152038574
2.936601355,1.15020752
2.937712466,1.148986816
2.938823578,1.148071289
2.939934689,1.14654541
2.9410458,1.14654541
2.942156911,1.145629883
2.943268022,1.144714355
2.944379133,1.144714355
2.945490244,1.14440918
2.946601355,1.143798828
2.947712466,1.142883301
2.948823578,1.142883301
2.949934689,1.142272949
2.9510458,1.142578125
2.952156911,1.141357422
2.953268022,1.141662598
2.954379133,1.141662598
2.955490244,1.141357422
2.956601355,1.141052246
2.957712466,1.140441895
2.958823578,1.140136719
2.959934689,1.140441895
2.9610458,1.139831543
2.962156911,1.139831543
2.963268022,1.139526367
2.964379133,1.139221191
2.965490244,1.139221191
2.966601355,1.138305664
2.967712466,1.138916016
2.968823578,1.138305664
2.969934689,1.138000488
2.9710458,1.137695313
2.972156911,1.137390137
2.973268022,1.137390137
2.974379133,1.136779785
2.975490244,1.137084961
2.976601355,1.136474609
2.977712466,1.136169434
2.978823577,1.136474609
2.979934689,1.136169434
2.9810458,1.135253906
2.982156911,1.135559082
2.983268022,1.13494873
2.984379133,1.135253906
2.985490244,1.134338379
2.986601355,1.134338379
2.987712466,1.13494873
2.988823577,1.134338379
2.989934689,1.134033203
2.9910458,1.134338379
2.992156911,1.134033203
2.993268022,1.133728027
2.994379133,1.134033203
2.995490244,1.133422852
2.996601355,1.133117676
2.997712466,1.133117676
2.998823577,1.132507324
2.999934689,1.1328125
3.0010458,1.132507324
3.002156911,1.132202148
3.003268022,1.132202148
3.004379133,1.132202148
3.005490244,1.132202148
3.006601355,1.131286621
3.007712466,1.132202148
3.009246783,1.309204102
3.010357894,1.328125
3.011469005,1.350097656
3.012580116,1.380310059
3.013691227,1.424255371
3.014802338,1.484680176
3.01591345,1.552734375
3.017024561,1.61529541
3.018135672,1.672668457
3.019246783,1.723937988
3.020357894,1.770629883
3.021469005,1.811523438
3.022580116,1.84967041
3.023691227,1.884460449
3.024802338,1.915893555
3.02591345,1.944274902
3.027024561,1.971740723
3.028135672,1.99798584
3.029246783,2.02331543
3.030357894,2.046508789
3.031469005,2.066955566
3.032580116,2.081298828
3.033691227,2.09197998
3.034802338,2.099914551
3.03591345,2.106018066
3.037024561,2.109375
3.038135672,2.112731934
3.039246783,2.114868164
3.040357894,2.116699219
3.041469005,2.118225098
3.042580116,2.119445801
3.043691227,2.120666504
3.044802338,2.121276855
3.04591345,2.122192383
3.047024561,2.123413086
3.048135672,2.12310791
3.049246783,2.12310791
3.050357894,2.124328613
3.051469005,2.124633789
3.052580116,2.124938965
3.053691227,2.124633789
3.054802338,2.125244141
3.05591345,2.125549316
3.057024561,2.125549316
3.058135672,2.126159668
3.059246783,2.125549316
3.060357894,2.126159668
3.061469005,2.125854492
3.062580116,2.126159668
3.063691227,2.126159668
3.064802338,2.126159668
3.065913449,2.12677002
3.067024561,2.126464844
3.068135672,2.126464844
3.069246783,2.12677002
3.070357894,2.126464844
3.071469005,2.127075195
3.072580116,2.12677002
3.073691227,2.127075195
3.074802338,2.127075195
3.075913449,2.127075195
3.077024561,2.12677002
3.078135672,2.127075195
3.079246783,2.127075195
3.080357894,2.127380371
3.081469005,2.12677002
3.082580116,2.127075195
3.083691227,2.127380371
3.084802338,2.127075195
3.085913449,2.12677002
3.087024561,2.127380371
3.088135672,2.127075195
3.089246783,2.12677002
3.090357894,2.127380371
3.091469005,2.127380371
3.092580619,1.562194824
3.09369173,1.352233887
3.094802841,1.233825684
3.095913952,1.189880371
3.097025063,1.17401123
3.098136174,1.164245605
3.099247286,1.158752441
3.100358397,1.155090332
3.101469508,1.15234375
3.102580619,1.149902344
3.10369173,1.148681641
3.104802841,1.147460938
3.105913952,1.146850586
3.107025063,1.145324707
3.108136174,1.14440918
3.109247285,1.144104004
3.110358397,1.143188477
3.111469508,1.142883301
3.112580619,1.142272949
3.11369173,1.141662598
3.114802841,1.141662598
3.115913952,1.141052246
3.117025063,1.141052246
3.118136174,1.14074707
3.119247285,1.139831543
3.120358397,1.140136719
3.121469508,1.139831543
3.122580619,1.139526367
3.12369173,1.139526367
3.124802841,1.139221191
3.125913952,1.138305664
3.127025063,1.13861084
3.128136174,1.137695313
3.129247285,1.138305664
3.130358397,1.13861084
3.131469508,1.137390137
3.132580619,1.137695313
3.13369173,1.137695313
3.134802841,1.137084961
3.135913952,1.136474609
3.137025063,1.136779785
3.138136174,1.136169434
3.139247285,1.136169434
3.140358397,1.135864258
3.141469508,1.135559082
3.142580619,1.135559082
3.14369173,1.13494873
3.144802841,1.134338379
3.145913952,1.134338379
3.147025063,1.134338379
3.148136174,1.133728027
3.149247285,1.134033203
3.150358396,1.133728027
3.151469508,1.133728027
3.152580619,1.133117676
3.15369173,1.1328125
3.154802841,1.133422852
3.155913952,1.1328125
3.157025063,1.132202148
3.158136174,1.1328125
3.159247285,1.131896973
3.160358396,1.132202148
3.161469508,1.131591797
3.162580619,1.131286621
3.16369173,1.13067627
3.164802841,1.13067627
3.165913952,1.130371094
3.167025063,1.13067627
3.168136174,1.130371094
3.169247285,1.129760742
3.170358396,1.130371094
3.171469508,1.129760742
3.172580619,1.129455566
3.17369173,1.129150391
3.174802841,1.129150391
3.17635885,1.312255859
3.177469961,1.329956055
3.178581072,1.351318359
3.179692183,1.379394531
3.180803294,1.420288086
3.181914406,1.474609375
3.183025517,1.536254883
3.184136628,1.598205566
3.185247739,1.654663086
3.18635885,1.706848145
3.187469961,1.753234863
3.188581072,1.795654297
3.189692183,1.835021973
3.190803294,1.870727539
3.191914406,1.903076172
3.193025517,1.933288574
3.194136628,1.961364746
3.195247739,1.988525391
3.19635885,2.014770508
3.197469961,2.040710449
3.198581072,2.062072754
3.199692183,2.079467773
3.200803294,2.092590332
3.201914406,2.10144043
3.203025517,2.107849121
3.204136628,2.111816406
3.205247739,2.116088867
3.20635885,2.118225098
3.207469961,2.120666504
3.208581072,2.122192383
3.209692183,2.123718262
3.210803294,2.125244141
3.211914406,2.125549316
3.213025517,2.126464844
3.214136628,2.127380371
3.215247739,2.127685547
3.21635885,2.127990723
3.217469961,2.12890625
3.218581072,2.129516602
3.219692183,2.129211426
3.220803294,2.129211426
3.221914405,2.129821777
3.223025517,2.129821777
3.224136628,2.129821777
3.225247739,2.129821777
3.22635885,2.130432129
3.227469961,2.13104248
3.228581072,2.130432129
3.229692183,2.13104248
3.230803294,2.130432129
3.231914405,2.131347656
3.233025517,2.13104248
3.234136628,2.13104248
3.235247739,2.131652832
3.23635885,2.131652832
3.237469961,2.131958008
3.238581072,2.131652832
3.239692183,2.131347656
3.240803294,2.131958008
3.241914405,2.131958008
3.243025517,2.131652832
3.244136628,2.131652832
3.245247739,2.131652832
3.24635885,2.131652832
3.247469961,2.131652832
3.248581072,2.132263184
3.249692183,2.131652832
3.250803294,2.131958008
3.251914405,2.131958008
3.253025517,2.131958008
3.254136628,2.131652832
3.255247739,2.131958008
3.25635885,2.131958008
3.257469961,2.131958008
3.258581072,2.132568359
3.2596927,1.554260254
3.260803811,1.343078613
3.261914922,1.227111816
3.263026033,1.186523438
3.264137145,1.171569824
3.265248256,1.162719727
3.266359367,1.156616211
3.267470478,1.152954102
3.268581589,1.149902344
3.2696927,1.148071289
3.270803811,1.146240234
3.271914922,1.145324707
3.273026033,1.143493652
3.274137145,1.143493652
3.275248256,1.142272949
3.276359367,1.141357422
3.277470478,1.14074707
3.278581589,1.140441895
3.2796927,1.140136719
3.280803811,1.140441895
3.281914922,1.139221191
3.283026033,1.138916016
3.284137144,1.13861084
3.285248256,1.137390137
3.286359367,1.137390137
3.287470478,1.137390137
3.288581589,1.137390137
3.2896927,1.137084961
3.290803811,1.136779785
3.291914922,1.136169434
3.293026033,1.136169434
3.294137144,1.135253906
3.295248256,1.136169434
3.296359367,1.135559082
3.297470478,1.13494873
3.298581589,1.134643555
3.2996927,1.13494873
3.300803811,1.13494873
3.301914922,1.134033203
3.303026033,1.133728027
3.304137144,1.134338379
3.305248256,1.133728027
3.306359367,1.133422852
3.307470478,1.1328125
3.308581589,1.132202148
3.3096927,1.131896973
3.310803811,1.131896973
3.311914922,1.131286621
3.313026033,1.131896973
3.314137144,1.131896973
3.315248256,1.130981445
3.316359367,1.130981445
3.317470478,1.130065918
3.318581589,1.13067627
3.3196927,1.130371094
3.320803811,1.130065918
3.321914922,1.129760742
3.323026033,1.129150391
3.324137144,1.128845215
3.325248255,1.128845215
3.326359367,1.128234863
3.327470478,1.128234863
3.328581589,1.127624512
3.3296927,1.127624512
3.330803811,1.127319336
3.331914922,1.127624512
3.333026033,1.12701416
3.334137144,1.127319336
3.335248255,1.126708984
3.336359367,1.126098633
3.337470478,1.126098633
3.338581589,1.126098633
3.3396927,1.125793457
3.340803811,1.125793457
3.341914922,1.126098633
3.343472543,1.312561035
3.344583654,1.329650879
3.345694765,1.349182129
3.346805876,1.374511719
3.347916987,1.411437988
3.349028098,1.460266113
3.350139209,1.517944336
3.35125032,1.578369141
3.352361432,1.635742188
3.353472543,1.688537598
3.354583654,1.735839844
3.355694765,1.780090332
3.356805876,1.821289063
3.357916987,1.860046387
3.359028098,1.894226074
3.360139209,1.927490234
3.36125032,1.957702637
3.362361432,1.98638916
3.363472543,2.014770508
3.364583654,2.056274414
3.365694765,2.088928223
3.366805876,2.105712891
3.367916987,2.117919922
3.369028098,2.126464844
3.370139209,2.132568359
3.37125032,2.136535645
3.372361431,2.139282227
3.373472543,2.14263916
3.374583654,2.144165039
3.375694765,2.145996094
3.376805876,2.147521973
3.377916987,2.148132324
3.379028098,2.149353027
3.380139209,2.150268555
3.38125032,2.149963379
3.382361431,2.150268555
3.383472543,2.151184082
3.384583654,2.151794434
3.385694765,2.152099609
3.386805876,2.152099609
3.387916987,2.152099609
3.389028098,2.152709961
3.390139209,2.152709961
3.39125032,2.152404785
3.392361431,2.153015137
3.393472543,2.152404785
3.394583654,2.153015137
3.395694765,2.153625488
3.396805876,2.153930664
3.397916987,2.153625488
3.399028098,2.153625488
3.400139209,2.153625488
3.40125032,2.153625488
3.402361431,2.153930664
3.403472543,2.153930664
3.404583654,2.153625488
3.405694765,2.153930664
3.406805876,2.15423584
3.407916987,2.153625488
3.409028098,2.153625488
3.410139209,2.153930664
3.41125032,2.153930664
3.412361431,2.153930664
3.413472542,2.15423584
3.414583654,2.15423584
3.415694765,2.153930664
3.416805876,2.15423584
3.417916987,2.15423584
3.419028098,2.153625488
3.420139209,2.15423584
3.42125032,2.153930664
3.422361431,2.153930664
3.423472542,2.15423584
3.424583654,2.154846191
3.425694765,2.15423584
3.426806402,1.504821777
3.427917513,1.292724609
3.429028624,1.194152832
3.430139735,1.165771484
3.431250846,1.153259277
3.432361957,1.145629883
3.433473068,1.13861084
3.434584179,1.135253906
3.43569529,1.132202148
3.436806402,1.130065918
3.437917513,1.127929688
3.439028624,1.12701416
3.440139735,1.126403809
3.441250846,1.12487793
3.442361957,1.123962402
3.443473068,1.122741699
3.444584179,1.121826172
3.44569529,1.12121582
3.446806402,1.120910645
3.447917513,1.120605469
3.449028624,1.119689941
3.450139735,1.119995117
3.451250846,1.118774414
3.452361957,1.118469238
3.453473068,1.118469238
3.454584179,1.117858887
3.45569529,1.117858887
3.456806402,1.117553711
3.457917513,1.117248535
3.459028624,1.116943359
3.460139735,1.116638184
3.461250846,1.116333008
3.462361957,1.116027832
3.463473068,1.116333008
3.464584179,1.116027832
3.46569529,1.11541748
3.466806402,1.115112305
3.467917513,1.115112305
3.469028624,1.114196777
3.470139735,1.11328125
3.471250846,1.113586426
3.472361957,1.113891602
3.473473068,1.11328125
3.474584179,1.112670898
3.47569529,1.112670898
3.476806401,1.112365723
3.477917513,1.111755371
3.479028624,1.111450195
3.480139735,1.111755371
3.481250846,1.110839844
3.482361957,1.110839844
3.483473068,1.11114502
3.484584179,1.112060547
3.48569529,1.112060547
3.486806401,1.113891602
3.487917513,1.113891602
3.489028624,1.11328125
3.490139735,1.113891602
3.491250846,1.112976074
3.492361957,1.112670898
3.493473068,1.112060547
3.494584179,1.112976074
3.49569529,1.112365723
3.496806401,1.111755371
3.497917513,1.112365723
3.499028624,1.112060547
3.500139735,1.11114502
3.501250846,1.110229492
3.502361957,1.11114502
3.503473068,1.110229492
3.504584179,1.110839844
3.50569529,1.110229492
3.506806401,1.110534668
3.507917513,1.109619141
3.509028624,1.110229492
3.510576427,1.315612793
3.511687538,1.331176758
3.512798649,1.350097656
3.51390976,1.374206543
3.515020871,1.408081055
3.516131982,1.454162598
3.517243093,1.510620117
3.518354204,1.570739746
3.519465316,1.630554199
3.520576427,1.683959961
3.521687538,1.731872559
3.522798649,1.776733398
3.52390976,1.816711426
3.525020871,1.853637695
3.526131982,1.888122559
3.527243093,1.919250488
3.528354204,1.948852539
3.529465316,1.977539063
3.530576427,2.005004883
3.531687538,2.031555176
3.532798649,2.057800293
3.53390976,2.080078125
3.535020871,2.09777832
3.536131982,2.109985352
3.537243093,2.120056152
3.538354204,2.12677002
3.539465316,2.13104248
3.540576427,2.13470459
3.541687538,2.137451172
3.542798649,2.139587402
3.54390976,2.141723633
3.545020871,2.142944336
3.546131982,2.143554688
3.547243093,2.145080566
3.548354204,2.145385742
3.549465315,2.14630127
3.550576427,2.146911621
3.551687538,2.147521973
3.552798649,2.147521973
3.55390976,2.147521973
3.555020871,2.148132324
3.556131982,2.1484375
3.557243093,2.149353027
3.558354204,2.149047852
3.559465315,2.149047852
3.560576427,2.149353027
3.561687538,2.149353027
3.562798649,2.149658203
3.56390976,2.149353027
3.565020871,2.149963379
3.566131982,2.149963379
3.567243093,2.150268555
3.568354204,2.15057373
3.569465315,2.149963379
3.570576427,2.150268555
3.571687538,2.150268555
3.572798649,2.150268555
3.57390976,2.150878906
3.575020871,2.15057373
3.576131982,2.150268555
3.577243093,2.151184082
3.578354204,2.150268555
3.579465315,2.150878906
3.580576427,2.150878906
3.581687538,2.150878906
3.582798649,2.15057373
3.58390976,2.151489258
3.585020871,2.151184082
3.586131982,2.151184082
3.587243093,2.151184082
3.588354204,2.150878906
3.589465315,2.151184082
3.590576426,2.151184082
3.591687538,2.151184082
3.592798649,2.151489258
3.59391025,1.510620117
3.595021361,1.298522949
3.596132473,1.194458008
3.597243584,1.163635254
3.598354695,1.150817871
3.599465806,1.141967773
3.600576917,1.136169434
3.601688028,1.132202148
3.602799139,1.129760742
3.60391025,1.126708984
3.605021361,1.125793457
3.606132473,1.123962402
3.607243584,1.123046875
3.608354695,1.121826172
3.609465806,1.12121582
3.610576917,1.120300293
3.611688028,1.120300293
3.612799139,1.11907959
3.61391025,1.118774414
3.615021361,1.118164063
3.616132473,1.117858887
3.617243584,1.117553711
3.618354695,1.117858887
3.619465806,1.117553711
3.620576917,1.116638184
3.621688028,1.116027832
3.622799139,1.11541748
3.62391025,1.11541748
3.625021361,1.11541748
3.626132473,1.114501953
3.627243584,1.113891602
3.628354695,1.114196777
3.629465806,1.114196777
3.630576917,1.113586426
3.631688028,1.113586426
3.632799139,1.112670898
3.63391025,1.11328125
3.635021361,1.112670898
3.636132472,1.112670898
3.637243584,1.112060547
3.638354695,1.112060547
3.639465806,1.111755371
3.640576917,1.111450195
3.641688028,1.111450195
3.642799139,1.110839844
3.64391025,1.110229492
3.645021361,1.110229492
3.646132472,1.109619141
3.647243584,1.109924316
3.648354695,1.109313965
3.649465806,1.109313965
3.650576917,1.108703613
3.651688028,1.108093262
3.652799139,1.108093262
3.65391025,1.107788086
3.655021361,1.10748291
3.656132472,1.106567383
3.657243584,1.106872559
3.658354695,1.106872559
3.659465806,1.106262207
3.660576917,1.105957031
3.661688028,1.106262207
3.662799139,1.105651855
3.66391025,1.105651855
3.665021361,1.105651855
3.666132472,1.105041504
3.667243584,1.104431152
3.668354695,1.104431152
3.669465806,1.104125977
3.670576917,1.104125977
3.671688028,1.103515625
3.672799139,1.103210449
3.67391025,1.103515625
3.675021361,1.102905273
3.676132472,1.102600098
3.67766845,1.32019043
3.678779561,1.336975098
3.679890672,1.354370117
3.681001783,1.376037598
3.682112894,1.405029297
3.683224005,1.442565918
3.684335116,1.488342285
3.685446227,1.541137695
3.686557338,1.595458984
3.68766845,1.64855957
3.688779561,1.696777344
3.689890672,1.742858887
3.691001783,1.78527832
3.692112894,1.825561523
3.693224005,1.861877441
3.694335116,1.896972656
3.695446227,1.929016113
3.696557338,1.959838867
3.69766845,1.99005127
3.698779561,2.01965332
3.699890672,2.047729492
3.701001783,2.073974609
3.702112894,2.096252441
3.703224005,2.113342285
3.704335116,2.124633789
3.705446227,2.133483887
3.706557338,2.139282227
3.70766845,2.143249512
3.708779561,2.146606445
3.709890672,2.149353027
3.711001783,2.150878906
3.712112894,2.152709961
3.713224005,2.153625488
3.714335116,2.154541016
3.715446227,2.155761719
3.716557338,2.156066895
3.71766845,2.156677246
3.718779561,2.157592773
3.719890672,2.157897949
3.721001783,2.158203125
3.722112894,2.158203125
3.723224005,2.158508301
3.724335116,2.159118652
3.725446227,2.159423828
3.726557338,2.16003418
3.727668449,2.159423828
3.728779561,2.160339355
3.729890672,2.160339355
3.731001783,2.160644531
3.732112894,2.160949707
3.733224005,2.160949707
3.734335116,2.161254883
3.735446227,2.161254883
3.736557338,2.161254883
3.737668449,2.161560059
3.738779561,2.161254883
3.739890672,2.161560059
3.741001783,2.161865234
3.742112894,2.161865234
3.743224005,2.16217041
3.744335116,2.161865234
3.745446227,2.16217041
3.746557338,2.162475586
3.747668449,2.162780762
3.748779561,2.163391113
3.749890672,2.163085938
3.751001783,2.163085938
3.752112894,2.163085938
3.753224005,2.162780762
3.754335116,2.163085938
3.755446227,2.163085938
3.756557338,2.163085938
3.757668449,2.162780762
3.758779561,2.163696289
3.759890672,2.163391113
3.761002298,1.495361328
3.762113409,1.282043457
3.76322452,1.183776855
3.764335632,1.155700684
3.765446743,1.143493652
3.766557854,1.13494873
3.767668965,1.128540039
3.768780076,1.124267578
3.769891187,1.121826172
3.771002298,1.119995117
3.772113409,1.118164063
3.77322452,1.116638184
3.774335632,1.11541748
3.775446743,1.114807129
3.776557854,1.113586426
3.777668965,1.112976074
3.778780076,1.112365723
3.779891187,1.111450195
3.781002298,1.111755371
3.782113409,1.110229492
3.78322452,1.110229492
3.784335632,1.110229492
3.785446743,1.109008789
3.786557854,1.108703613
3.787668965,1.109008789
3.788780076,1.108398438
3.789891187,1.108093262
3.791002298,1.10748291
3.792113409,1.107177734
3.79322452,1.107177734
3.794335632,1.106567383
3.795446743,1.105651855
3.796557854,1.106262207
3.797668965,1.105651855
3.798780076,1.105041504
3.799891187,1.105041504
3.801002298,1.104736328
3.802113409,1.104736328
3.80322452,1.104736328
3.804335632,1.103515625
3.805446743,1.103820801
3.806557854,1.103210449
3.807668965,1.103210449
3.808780076,1.102294922
3.809891187,1.102294922
3.811002298,1.101379395
3.812113409,1.100769043
3.81322452,1.100463867
3.814335631,1.101074219
3.815446743,1.100769043
3.816557854,1.099853516
3.817668965,1.099853516
3.818780076,1.099243164
3.819891187,1.098937988
3.821002298,1.098937988
3.822113409,1.098937988
3.82322452,1.098632813
3.824335631,1.098022461
3.825446743,1.098022461
3.826557854,1.097106934
3.827668965,1.096801758
3.828780076,1.096191406
3.829891187,1.09588623
3.831002298,1.09588623
3.832113409,1.095275879
3.83322452,1.095581055
3.834335631,1.094970703
3.835446743,1.094360352
3.836557854,1.094360352
3.837668965,1.094360352
3.838780076,1.093444824
3.839891187,1.093139648
3.841002298,1.093139648
3.842113409,1.093139648
3.84322452,1.092529297
3.844779305,1.324462891
3.845890416,1.340637207
3.847001527,1.355895996
3.848112638,1.374511719
3.849223749,1.398925781
3.850334861,1.430969238
3.851445972,1.470336914
3.852557083,1.519775391
3.853668194,1.573181152
3.854779305,1.627197266
3.855890416,1.678466797
3.857001527,1.72668457
3.858112638,1.771850586
3.859223749,1.813659668
3.860334861,1.853637695
3.861445972,1.88873291
3.862557083,1.921386719
3.863668194,1.952514648
3.864779305,1.983642578
3.865890416,2.014770508
3.867001527,2.044372559
3.868112638,2.073059082
3.869223749,2.09777832
3.870334861,2.116699219
3.871445972,2.129821777
3.872557083,2.139282227
3.873668194,2.14630127
3.874779305,2.151184082
3.875890416,2.153930664
3.877001527,2.156982422
3.878112638,2.158508301
3.879223749,2.16003418
3.88033486,2.161865234
3.881445972,2.162780762
3.882557083,2.163391113
3.883668194,2.164306641
3.884779305,2.164611816
3.885890416,2.165222168
3.887001527,2.165527344
3.888112638,2.166137695
3.889223749,2.166748047
3.89033486,2.167053223
3.891445972,2.166748047
3.892557083,2.167053223
3.893668194,2.167663574
3.894779305,2.16796875
3.895890416,2.167663574
3.897001527,2.168579102
