t(h),U(V)
18.68770107,1.131896973
18.68881218,1.131896973
18.68992329,1.131591797
18.69103441,1.131591797
18.69214552,1.131591797
18.69325663,1.131286621
18.69436774,1.130981445
18.69547885,1.130981445
18.69658996,1.13067627
18.69770107,1.13067627
18.69881218,1.130371094
18.69992329,1.130371094
18.70103441,1.129760742
18.70214552,1.129760742
18.70325663,1.130371094
18.70436774,1.129760742
18.70547885,1.129455566
18.70658996,1.129455566
18.70770107,1.129455566
18.7091126,1.300964355
18.71022371,1.321411133
18.71133482,1.356506348
18.71244593,1.519470215
18.71355704,1.853637695
18.71466815,1.856994629
18.71577926,1.864929199
18.71689038,1.874389648
18.71800149,1.884155273
18.7191126,1.897277832
18.72022371,1.914672852
18.72133482,1.938476563
18.72244593,1.965026855
18.72355704,1.993713379
18.72466815,2.023620605
18.72577926,2.051086426
18.72689038,2.069396973
18.72800149,2.080993652
18.7291126,2.089233398
18.73022371,2.094421387
18.73133482,2.098693848
18.73244593,2.102355957
18.73355704,2.104492188
18.73466815,2.106933594
18.73577926,2.108154297
18.73689038,2.109375
18.73800149,2.110290527
18.7391126,2.110900879
18.74022371,2.112121582
18.74133482,2.112731934
18.74244593,2.113342285
18.74355704,2.114257813
18.74466815,2.114868164
18.74577926,2.11517334
18.74689038,2.11517334
18.74800149,2.116088867
18.7491126,2.117004395
18.75022371,2.116394043
18.75133482,2.117614746
18.75244593,2.117919922
18.75355704,2.118530273
18.75466815,2.118530273
18.75577926,2.118835449
18.75689038,2.118835449
18.75800149,2.119750977
18.7591126,2.119445801
18.76022371,2.119750977
18.76133482,2.120056152
18.76244593,2.120666504
18.76355704,2.120361328
18.76466815,2.12097168
18.76577926,2.120666504
18.76689038,2.121276855
18.76800149,2.121276855
18.7691126,2.121276855
18.77022371,2.121887207
18.77133482,2.121887207
18.77244593,2.122497559
18.77355704,2.122192383
18.77466815,2.122192383
18.77577926,2.122497559
18.77689038,2.122802734
18.77800149,2.12310791
18.7791126,2.122802734
18.78022371,2.124023438
18.78133482,2.123413086
18.78244593,2.123718262
18.78355704,2.124328613
18.78466815,2.123718262
18.78577926,2.124328613
18.78689038,2.124328613
18.78800149,2.124633789
18.7891126,2.124938965
18.79022371,2.124938965
18.79133482,2.124938965
18.79244646,1.807556152
18.79355757,1.672363281
18.79466868,1.563720703
18.79577979,1.341552734
18.7968909,1.172790527
18.79800201,1.155700684
18.79911313,1.148681641
18.80022424,1.146240234
18.80133535,1.144714355
18.80244646,1.143493652
18.80355757,1.142883301
18.80466868,1.142578125
18.80577979,1.141967773
18.8068909,1.141662598
18.80800201,1.141357422
18.80911313,1.141052246
18.81022424,1.141052246
18.81133535,1.140441895
18.81244646,1.140441895
18.81355757,1.140441895
18.81466868,1.139526367
18.81577979,1.139221191
18.8168909,1.13861084
18.81800201,1.13861084
18.81911312,1.138916016
18.82022424,1.138305664
18.82133535,1.138305664
18.82244646,1.138000488
18.82355757,1.137695313
18.82466868,1.137390137
18.82577979,1.137390137
18.8268909,1.137084961
18.82800201,1.136779785
18.82911312,1.136779785
18.83022424,1.136169434
18.83133535,1.136169434
18.83244646,1.136169434
18.83355757,1.135559082
18.83466868,1.135559082
18.83577979,1.135253906
18.8368909,1.135253906
18.83800201,1.134643555
18.83911312,1.134643555
18.84022424,1.134338379
18.84133535,1.134338379
18.84244646,1.133728027
18.84355757,1.133422852
18.84466868,1.133728027
18.84577979,1.133422852
18.8468909,1.133422852
18.84800201,1.133117676
18.84911312,1.1328125
18.85022424,1.132507324
18.85133535,1.133117676
18.85244646,1.132202148
18.85355757,1.132202148
18.85466868,1.132202148
18.85577979,1.132202148
18.8568909,1.131591797
18.85800201,1.131286621
18.85911312,1.130981445
18.86022424,1.131286621
18.86133535,1.13067627
18.86244646,1.130981445
18.86355757,1.13067627
18.86466868,1.130981445
18.86577979,1.130371094
18.8668909,1.129760742
18.86800201,1.129760742
18.86911312,1.129760742
18.87022424,1.129455566
18.87133535,1.129455566
18.87244646,1.129150391
18.87355757,1.129455566
18.87466868,1.128845215
18.87608574,1.302185059
18.87719685,1.322631836
18.87830796,1.360168457
18.87941908,1.562805176
18.88053019,1.853942871
18.8816413,1.857910156
18.88275241,1.865844727
18.88386352,1.874694824
18.88497463,1.884460449
18.88608574,1.897277832
18.88719685,1.914367676
18.88830796,1.936950684
18.88941908,1.963195801
18.89053019,1.991271973
18.8916413,2.021179199
18.89275241,2.049255371
18.89386352,2.068786621
18.89497463,2.080078125
18.89608574,2.088928223
18.89719685,2.094726563
18.89830796,2.098999023
18.89941908,2.102355957
18.90053019,2.104492188
18.9016413,2.106933594
18.90275241,2.108154297
18.90386352,2.109375
18.90497463,2.110900879
18.90608574,2.11151123
18.90719685,2.112121582
18.90830796,2.113037109
18.90941908,2.113647461
18.91053019,2.114562988
18.9116413,2.114562988
18.91275241,2.115783691
18.91386352,2.116088867
18.91497463,2.115783691
18.91608574,2.116394043
18.91719685,2.116699219
18.91830796,2.117614746
18.91941908,2.118225098
18.92053019,2.118225098
18.9216413,2.118530273
18.92275241,2.119445801
18.92386352,2.119445801
18.92497463,2.119445801
18.92608574,2.119750977
18.92719685,2.119750977
18.92830796,2.120666504
18.92941908,2.120056152
18.93053019,2.121276855
18.9316413,2.120666504
18.93275241,2.121276855
18.93386352,2.121276855
18.93497463,2.122497559
18.93608574,2.122192383
18.93719685,2.122192383
18.93830796,2.122802734
18.93941908,2.122802734
18.94053019,2.122497559
18.9416413,2.12310791
18.94275241,2.122497559
18.94386352,2.123413086
18.94497463,2.123413086
18.94608574,2.124023438
18.94719685,2.123718262
18.94830796,2.124023438
18.94941908,2.124023438
18.95053019,2.124938965
18.9516413,2.125244141
18.95275241,2.124633789
18.95386352,2.124938965
18.95497463,2.124938965
18.95608574,2.124938965
18.95719685,2.125244141
18.95830796,2.125244141
18.95941958,1.807250977
18.96053069,1.672058105
18.9616418,1.5625
18.96275291,1.337890625
18.96386402,1.172790527
18.96497514,1.155090332
18.96608625,1.149291992
18.96719736,1.146240234
18.96830847,1.14440918
18.96941958,1.143493652
18.97053069,1.142578125
18.9716418,1.141967773
18.97275291,1.142272949
18.97386402,1.141357422
18.97497514,1.141357422
18.97608625,1.14074707
18.97719736,1.140441895
18.97830847,1.139526367
18.97941958,1.139831543
18.98053069,1.139831543
18.9816418,1.139221191
18.98275291,1.139221191
18.98386402,1.138916016
18.98497514,1.138305664
18.98608625,1.138305664
18.98719736,1.138305664
18.98830847,1.138305664
18.98941958,1.137084961
18.99053069,1.137695313
18.9916418,1.136779785
18.99275291,1.136779785
18.99386402,1.136779785
18.99497514,1.137084961
18.99608625,1.136169434
18.99719736,1.135864258
18.99830847,1.135559082
18.99941958,1.135559082
19.00053069,1.135253906
19.0016418,1.135253906
19.00275291,1.13494873
19.00386402,1.134643555
19.00497514,1.134338379
19.00608625,1.134643555
19.00719736,1.134033203
19.00830847,1.134033203
19.00941958,1.133422852
19.01053069,1.133728027
19.0116418,1.133117676
19.01275291,1.133422852
19.01386402,1.133117676
19.01497514,1.133117676
19.01608625,1.132507324
19.01719736,1.132507324
19.01830847,1.131896973
19.01941958,1.132202148
19.02053069,1.131896973
19.0216418,1.131286621
19.02275291,1.131896973
19.02386402,1.130981445
19.02497514,1.130981445
19.02608625,1.131591797
19.02719736,1.131286621
19.02830847,1.13067627
19.02941958,1.130065918
19.03053069,1.129760742
19.0316418,1.129760742
19.03275291,1.130065918
19.03386402,1.129455566
19.03497513,1.128845215
19.03608625,1.129150391
19.03719736,1.130065918
19.03830847,1.129455566
19.03941958,1.129455566
19.04053069,1.129150391
19.0416418,1.128845215
19.04306148,1.300964355
19.04417259,1.320800781
19.0452837,1.354064941
19.04639481,1.498718262
19.04750592,1.854248047
19.04861703,1.857299805
19.04972814,1.864929199
19.05083925,1.873168945
19.05195036,1.883239746
19.05306148,1.895446777
19.05417259,1.91192627
19.0552837,1.934204102
19.05639481,1.960144043
19.05750592,1.989440918
19.05861703,2.01965332
19.05972814,2.047729492
19.06083925,2.067565918
19.06195036,2.080383301
19.06306148,2.088623047
19.06417259,2.094116211
19.0652837,2.098999023
19.06639481,2.102661133
19.06750592,2.104492188
19.06861703,2.106933594
19.06972814,2.108154297
19.07083925,2.109985352
19.07195036,2.110900879
19.07306148,2.111206055
19.07417259,2.112731934
19.0752837,2.113342285
19.07639481,2.113952637
19.07750592,2.114562988
19.07861703,2.11517334
19.07972814,2.115783691
19.08083925,2.116699219
19.08195036,2.117614746
19.08306148,2.117004395
19.08417259,2.117919922
19.0852837,2.11730957
19.08639481,2.118530273
19.08750592,2.118835449
19.08861703,2.119445801
19.08972814,2.119140625
19.09083925,2.119445801
19.09195036,2.120056152
19.09306148,2.120361328
19.09417259,2.120666504
19.0952837,2.12097168
19.09639481,2.12097168
19.09750592,2.12097168
19.09861703,2.12097168
19.09972814,2.121276855
19.10083925,2.121887207
19.10195036,2.121887207
19.10306148,2.122497559
19.10417259,2.122497559
19.1052837,2.122497559
19.10639481,2.12310791
19.10750592,2.123413086
19.10861703,2.122802734
19.10972814,2.123413086
19.11083925,2.123413086
19.11195036,2.124023438
19.11306148,2.124023438
19.11417259,2.124328613
19.1152837,2.124938965
19.11639481,2.124328613
19.11750592,2.124633789
19.11861703,2.124938965
19.11972814,2.125549316
19.12083925,2.124938965
19.12195036,2.125549316
19.12306148,2.125549316
19.12417259,2.125549316
19.1252837,2.125854492
19.12639531,1.806945801
19.12750642,1.67175293
19.12861753,1.561279297
19.12972865,1.336975098
19.13083976,1.172485352
19.13195087,1.155090332
19.13306198,1.148681641
19.13417309,1.145935059
19.1352842,1.144104004
19.13639531,1.143188477
19.13750642,1.142578125
19.13861753,1.142272949
19.13972865,1.141967773
19.14083976,1.141052246
19.14195087,1.140441895
19.14306198,1.14074707
19.14417309,1.139831543
19.1452842,1.140136719
19.14639531,1.140136719
19.14750642,1.139526367
19.14861753,1.138916016
19.14972865,1.13861084
19.15083976,1.13861084
19.15195087,1.138305664
19.15306198,1.138000488
19.15417309,1.138305664
19.1552842,1.137084961
19.15639531,1.137390137
19.15750642,1.136779785
19.15861753,1.136779785
19.15972865,1.136474609
19.16083976,1.136779785
19.16195087,1.136169434
19.16306198,1.135864258
19.16417309,1.135864258
19.1652842,1.135253906
19.16639531,1.135253906
19.16750642,1.135559082
19.16861753,1.13494873
19.16972865,1.134643555
19.17083976,1.134643555
19.17195087,1.134033203
19.17306198,1.134338379
19.17417309,1.133728027
19.1752842,1.133728027
19.17639531,1.133422852
19.17750642,1.1328125
19.17861753,1.1328125
19.17972865,1.1328125
19.18083976,1.132507324
19.18195087,1.132507324
19.18306198,1.131896973
19.18417309,1.132202148
19.1852842,1.132202148
19.18639531,1.131591797
19.18750642,1.131896973
19.18861753,1.130981445
19.18972865,1.131896973
19.19083976,1.131591797
19.19195087,1.130981445
19.19306198,1.13067627
19.19417309,1.129760742
19.1952842,1.130065918
19.19639531,1.129760742
19.19750642,1.130065918
19.19861753,1.129150391
19.19972865,1.130065918
19.20083976,1.129760742
19.20195087,1.129150391
19.20306198,1.129150391
19.20417309,1.128845215
19.2052842,1.129455566
19.20639531,1.128540039
19.20750642,1.127929688
19.20861753,1.127929688
19.21003771,1.301269531
19.21114882,1.321105957
19.21225993,1.354675293
19.21337104,1.509399414
19.21448215,1.854248047
19.21559326,1.85760498
19.21670437,1.865539551
19.21781549,1.873779297
19.2189266,1.88293457
19.22003771,1.895446777
19.22114882,1.911315918
19.22225993,1.93359375
19.22337104,1.959838867
19.22448215,1.988220215
19.22559326,2.018127441
19.22670437,2.047119141
19.22781549,2.066955566
19.2289266,2.080383301
19.23003771,2.088623047
19.23114882,2.094421387
19.23225993,2.099304199
19.23337104,2.102661133
19.23448215,2.105712891
19.23559326,2.10723877
19.23670437,2.109069824
19.23781549,2.110290527
19.2389266,2.111206055
19.24003771,2.112426758
19.24114882,2.112731934
19.24225993,2.113647461
19.24337104,2.114257813
19.24448215,2.115478516
19.24559326,2.115478516
19.24670437,2.116699219
19.24781549,2.116394043
19.2489266,2.11730957
19.25003771,2.11730957
19.25114882,2.118835449
19.25225993,2.118225098
19.25337104,2.118530273
19.25448215,2.118835449
19.25559326,2.119445801
19.25670437,2.119750977
19.25781548,2.120361328
19.2589266,2.120666504
19.26003771,2.120666504
19.26114882,2.12097168
19.26225993,2.121582031
19.26337104,2.121887207
19.26448215,2.121887207
19.26559326,2.121887207
19.26670437,2.122497559
19.26781548,2.122497559
19.2689266,2.122802734
19.27003771,2.122497559
19.27114882,2.122802734
19.27225993,2.12310791
19.27337104,2.123413086
19.27448215,2.123718262
19.27559326,2.124023438
19.27670437,2.123718262
19.27781548,2.123413086
19.2789266,2.123718262
19.28003771,2.124633789
19.28114882,2.124938965
19.28225993,2.124938965
19.28337104,2.125244141
19.28448215,2.125549316
19.28559326,2.125244141
19.28670437,2.125549316
19.28781548,2.125854492
19.2889266,2.126159668
19.29003771,2.126464844
19.29114882,2.126159668
19.29225993,2.125854492
19.29337153,1.806335449
19.29448264,1.670837402
19.29559375,1.560974121
19.29670486,1.334228516
19.29781597,1.172485352
19.29892708,1.155090332
19.30003819,1.148376465
19.3011493,1.145324707
19.30226041,1.143798828
19.30337153,1.142272949
19.30448264,1.142272949
19.30559375,1.141967773
19.30670486,1.141052246
19.30781597,1.141052246
19.30892708,1.140136719
19.31003819,1.139831543
19.3111493,1.139831543
19.31226041,1.139221191
19.31337153,1.138916016
19.31448264,1.139221191
19.31559375,1.138305664
19.31670486,1.137695313
19.31781597,1.138305664
19.31892708,1.137390137
19.32003819,1.137390137
19.3211493,1.137695313
19.32226041,1.137390137
19.32337153,1.137390137
19.32448264,1.137084961
19.32559375,1.136474609
19.32670486,1.136169434
19.32781597,1.136474609
19.32892708,1.135559082
19.33003819,1.135253906
19.3311493,1.135253906
19.33226041,1.135253906
19.33337153,1.13494873
19.33448264,1.134338379
19.33559375,1.134338379
19.33670486,1.134033203
19.33781597,1.134033203
19.33892708,1.134033203
19.34003819,1.133728027
19.3411493,1.133422852
19.34226041,1.133422852
19.34337153,1.133422852
19.34448264,1.1328125
19.34559375,1.1328125
19.34670486,1.1328125
19.34781597,1.132202148
19.34892708,1.131896973
19.35003819,1.131286621
19.3511493,1.132202148
19.35226041,1.130981445
19.35337153,1.130981445
19.35448264,1.13067627
19.35559375,1.130981445
19.35670486,1.131286621
19.35781597,1.131286621
19.35892708,1.130371094
19.36003819,1.130371094
19.3611493,1.129150391
19.36226041,1.129760742
19.36337153,1.130065918
19.36448264,1.129455566
19.36559375,1.129455566
19.36670486,1.129760742
19.36781597,1.128845215
19.36892708,1.129455566
19.37003819,1.128845215
19.3711493,1.128540039
19.37226041,1.128540039
19.37337153,1.128540039
19.37448264,1.128234863
19.37559375,1.128845215
19.37700587,1.301574707
19.37811698,1.321411133
19.3792281,1.355895996
19.38033921,1.521911621
19.38145032,1.855163574
19.38256143,1.858215332
19.38367254,1.865539551
19.38478365,1.874389648
19.38589476,1.88293457
19.38700587,1.894836426
19.38811698,1.911621094
19.3892281,1.93359375
19.39033921,1.959838867
19.39145032,1.988525391
19.39256143,2.01965332
19.39367254,2.04864502
19.39478365,2.06817627
19.39589476,2.080383301
19.39700587,2.088623047
19.39811698,2.094726563
19.3992281,2.099304199
19.40033921,2.102966309
19.40145032,2.106018066
19.40256143,2.107849121
19.40367254,2.109680176
19.40478365,2.110595703
19.40589476,2.110900879
19.40700587,2.112731934
19.40811698,2.113037109
19.4092281,2.113952637
19.41033921,2.114562988
19.41145032,2.115478516
19.41256143,2.116088867
19.41367254,2.116394043
19.41478365,2.117004395
19.41589476,2.117919922
19.41700587,2.118225098
19.41811698,2.118835449
19.4192281,2.119140625
19.42033921,2.119140625
19.42145032,2.119750977
19.42256143,2.120056152
19.42367254,2.120666504
19.42478365,2.120666504
19.42589476,2.121276855
19.42700587,2.121276855
19.42811698,2.121887207
19.4292281,2.121887207
19.43033921,2.122192383
19.43145032,2.122192383
19.43256143,2.121887207
19.43367254,2.122802734
19.43478365,2.122802734
19.43589476,2.123413086
19.43700587,2.123413086
19.43811698,2.123718262
19.4392281,2.124023438
19.44033921,2.123718262
19.44145032,2.124633789
19.44256143,2.124633789
19.44367254,2.124633789
19.44478365,2.125244141
19.44589476,2.125244141
19.44700587,2.124633789
19.44811698,2.125244141
19.4492281,2.126159668
19.45033921,2.125854492
19.45145032,2.126159668
19.45256143,2.125854492
19.45367254,2.126159668
19.45478365,2.126464844
19.45589476,2.126464844
19.45700587,2.127075195
19.45811698,2.126464844
19.4592281,2.127075195
19.46033968,1.805419922
19.46145079,1.669616699
19.46256191,1.557617188
19.46367302,1.332397461
19.46478413,1.172485352
19.46589524,1.154174805
19.46700635,1.147460938
19.46811746,1.145019531
19.46922857,1.143493652
19.47033968,1.142578125
19.47145079,1.141357422
19.47256191,1.141357422
19.47367302,1.140441895
19.47478413,1.140136719
19.47589524,1.139221191
19.47700635,1.139831543
19.47811746,1.139221191
19.47922857,1.138916016
19.48033968,1.13861084
19.48145079,1.13861084
19.4825619,1.138305664
19.48367302,1.137695313
19.48478413,1.137695313
19.48589524,1.137390137
19.48700635,1.136474609
19.48811746,1.136779785
19.48922857,1.136474609
19.49033968,1.135864258
19.49145079,1.135559082
19.4925619,1.135864258
19.49367302,1.135864258
19.49478413,1.13494873
19.49589524,1.13494873
19.49700635,1.13494873
19.49811746,1.13494873
19.49922857,1.134643555
19.50033968,1.133728027
19.50145079,1.133728027
19.5025619,1.133422852
19.50367302,1.133728027
19.50478413,1.133422852
19.50589524,1.1328125
19.50700635,1.133117676
19.50811746,1.132507324
19.50922857,1.132202148
19.51033968,1.131896973
19.51145079,1.131896973
19.5125619,1.131896973
19.51367302,1.131896973
19.51478413,1.131591797
19.51589524,1.131591797
19.51700635,1.130981445
19.51811746,1.131286621
19.51922857,1.13067627
19.52033968,1.13067627
19.52145079,1.13067627
19.5225619,1.129760742
19.52367302,1.130065918
19.52478413,1.129760742
19.52589524,1.129150391
19.52700635,1.130065918
19.52811746,1.129455566
19.52922857,1.129455566
19.53033968,1.129150391
19.53145079,1.128845215
19.5325619,1.129150391
19.53367302,1.128540039
19.53478413,1.127929688
19.53589524,1.127929688
19.53700635,1.128234863
19.53811746,1.128540039
19.53922857,1.127929688
19.54033968,1.128234863
19.54145079,1.127624512
19.5425619,1.12701416
19.54399228,1.300048828
19.54510339,1.318054199
19.5462145,1.348571777
19.54732561,1.46270752
19.54843672,1.856689453
19.54954783,1.858520508
19.55065895,1.865844727
19.55177006,1.873779297
19.55288117,1.882324219
19.55399228,1.89453125
19.55510339,1.910095215
19.5562145,1.931762695
19.55732561,1.959533691
19.55843672,1.989440918
19.55954783,2.020263672
19.56065895,2.049255371
19.56177006,2.069396973
19.56288117,2.081298828
19.56399228,2.089538574
19.56510339,2.09564209
19.5662145,2.099914551
19.56732561,2.103881836
19.56843672,2.106018066
19.56954783,2.107849121
19.57065895,2.110290527
19.57177006,2.111206055
19.57288117,2.113037109
19.57399228,2.113342285
19.57510339,2.113952637
19.5762145,2.114562988
19.57732561,2.116088867
19.57843672,2.115478516
19.57954783,2.117004395
19.58065895,2.11730957
19.58177006,2.117614746
19.58288117,2.117919922
19.58399228,2.118835449
19.58510339,2.119445801
19.5862145,2.119445801
19.58732561,2.119750977
19.58843672,2.120666504
19.58954783,2.120666504
19.59065895,2.12097168
19.59177006,2.121582031
19.59288117,2.121887207
19.59399228,2.122192383
19.59510339,2.122192383
19.5962145,2.122497559
19.59732561,2.122802734
19.59843672,2.12310791
19.59954783,2.122802734
19.60065895,2.123718262
19.60177006,2.123718262
19.60288117,2.123718262
19.60399228,2.124328613
19.60510339,2.124328613
19.6062145,2.124633789
19.60732561,2.124328613
19.60843672,2.124938965
19.60954783,2.125549316
19.61065895,2.125549316
19.61177006,2.125549316
19.61288117,2.125549316
19.61399228,2.126159668
19.61510339,2.126159668
19.6162145,2.12677002
19.61732561,2.126464844
19.61843672,2.12677002
19.61954783,2.127075195
19.62065895,2.12677002
19.62177006,2.127075195
19.62288117,2.127075195
19.62399228,2.127075195
19.62510339,2.127380371
19.6262145,2.127685547
19.62732618,1.803283691
19.62843729,1.669006348
19.6295484,1.553955078
19.63065951,1.329040527
19.63177062,1.171264648
19.63288173,1.154174805
19.63399285,1.147155762
19.63510396,1.143798828
19.63621507,1.142272949
19.63732618,1.141967773
19.63843729,1.14074707
19.6395484,1.140136719
19.64065951,1.139526367
19.64177062,1.139526367
19.64288173,1.13861084
19.64399285,1.138916016
19.64510396,1.13861084
19.64621507,1.138000488
19.64732618,1.137695313
19.64843729,1.137390137
19.6495484,1.137390137
19.65065951,1.137084961
19.65177062,1.136779785
19.65288173,1.136169434
19.65399285,1.135864258
19.65510396,1.135864258
19.65621507,1.135559082
19.65732618,1.135559082
19.65843729,1.134643555
19.6595484,1.135253906
19.66065951,1.13494873
19.66177062,1.134338379
19.66288173,1.134338379
19.66399285,1.133728027
19.66510396,1.134033203
19.66621507,1.133728027
19.66732618,1.133422852
19.66843729,1.1328125
19.6695484,1.132507324
19.67065951,1.1328125
19.67177062,1.132507324
19.67288173,1.132202148
19.67399285,1.131896973
19.67510396,1.131591797
19.67621507,1.131591797
19.67732618,1.131591797
19.67843729,1.131286621
19.6795484,1.131591797
19.68065951,1.13067627
19.68177062,1.131286621
19.68288173,1.13067627
19.68399285,1.13067627
19.68510396,1.130065918
19.68621507,1.130065918
19.68732618,1.129455566
19.68843729,1.129455566
19.6895484,1.130065918
19.69065951,1.128845215
19.69177062,1.129455566
19.69288173,1.129150391
19.69399285,1.129150391
19.69510396,1.128540039
19.69621507,1.127929688
19.69732618,1.127929688
19.69843729,1.128234863
19.6995484,1.128234863
19.70065951,1.128234863
19.70177062,1.127624512
19.70288173,1.127319336
19.70399285,1.12701416
19.70510396,1.127929688
19.70621507,1.127319336
19.70732618,1.12701416
19.70843729,1.126708984
19.7095484,1.126708984
19.71096059,1.300048828
19.7120717,1.318054199
19.71318282,1.348266602
19.71429393,1.454772949
19.71540504,1.85760498
19.71651615,1.859130859
19.71762726,1.865844727
19.71873837,1.873779297
19.71984948,1.88293457
19.72096059,1.894226074
19.7220717,1.910095215
19.72318282,1.931762695
19.72429393,1.959228516
19.72540504,1.988525391
19.72651615,2.01965332
19.72762726,2.049560547
19.72873837,2.069396973
19.72984948,2.08190918
19.73096059,2.089538574
19.7320717,2.095336914
19.73318282,2.100219727
19.73429393,2.10357666
19.73540504,2.106628418
19.73651615,2.108764648
19.73762726,2.110900879
19.73873837,2.111816406
19.73984948,2.113037109
19.74096059,2.114257813
19.7420717,2.11517334
19.74318282,2.115783691
19.74429393,2.115783691
19.74540504,2.116394043
19.74651615,2.117614746
19.74762726,2.117919922
19.74873837,2.118530273
19.74984948,2.119140625
19.75096059,2.119445801
19.7520717,2.120056152
19.75318282,2.120056152
19.75429393,2.120666504
19.75540504,2.12097168
19.75651615,2.121582031
19.75762726,2.121582031
19.75873837,2.122192383
19.75984948,2.122497559
19.76096059,2.122192383
19.7620717,2.12310791
19.76318282,2.123413086
19.76429393,2.123413086
19.76540504,2.123718262
19.76651615,2.123413086
19.76762726,2.123718262
19.76873837,2.124328613
19.76984948,2.124328613
19.77096059,2.124938965
19.7720717,2.124633789
19.77318282,2.125244141
19.77429393,2.125549316
19.77540504,2.125244141
19.77651615,2.126159668
19.77762726,2.126464844
19.77873837,2.126159668
19.77984948,2.126464844
19.78096059,2.12677002
19.7820717,2.12677002
19.78318282,2.127075195
19.78429393,2.127075195
19.78540504,2.127075195
19.78651615,2.127685547
19.78762726,2.127685547
19.78873837,2.127990723
19.78984948,2.127380371
19.79096059,2.127990723
19.7920717,2.127990723
19.79318282,2.128295898
19.79429442,1.80267334
19.79540553,1.668395996
19.79651664,1.553344727
19.79762776,1.327209473
19.79873887,1.172180176
19.79984998,1.153564453
19.80096109,1.146850586
19.8020722,1.143188477
19.80318331,1.142578125
19.80429442,1.141052246
19.80540553,1.140136719
19.80651664,1.140136719
19.80762775,1.139526367
19.80873887,1.138916016
19.80984998,1.139221191
19.81096109,1.138916016
19.8120722,1.138305664
19.81318331,1.137390137
19.81429442,1.137390137
19.81540553,1.137390137
19.81651664,1.136474609
19.81762775,1.136474609
19.81873887,1.136474609
19.81984998,1.136169434
19.82096109,1.135864258
19.8220722,1.135253906
19.82318331,1.135253906
19.82429442,1.135253906
19.82540553,1.135253906
19.82651664,1.13494873
19.82762775,1.134338379
19.82873887,1.134033203
19.82984998,1.134033203
19.83096109,1.134033203
19.8320722,1.133728027
19.83318331,1.133728027
19.83429442,1.1328125
19.83540553,1.1328125
19.83651664,1.1328125
19.83762775,1.133117676
19.83873887,1.132202148
19.83984998,1.131896973
19.84096109,1.131591797
19.8420722,1.131896973
19.84318331,1.130981445
19.84429442,1.130981445
19.84540553,1.13067627
19.84651664,1.13067627
19.84762775,1.130981445
19.84873887,1.13067627
19.84984998,1.130371094
19.85096109,1.130065918
19.8520722,1.129760742
19.85318331,1.129760742
19.85429442,1.129760742
19.85540553,1.129760742
19.85651664,1.129455566
19.85762775,1.128540039
19.85873887,1.128845215
19.85984998,1.128540039
19.86096109,1.128845215
19.8620722,1.128540039
19.86318331,1.127929688
19.86429442,1.128234863
19.86540553,1.128234863
19.86651664,1.127929688
19.86762775,1.127624512
19.86873887,1.12701416
19.86984998,1.126708984
19.87096109,1.126403809
19.8720722,1.12701416
19.87318331,1.126403809
19.87429442,1.126403809
19.87540553,1.126098633
19.87651664,1.125793457
19.87793958,1.300354004
19.87905069,1.317749023
19.8801618,1.34765625
19.88127291,1.452941895
19.88238402,1.85760498
19.88349513,1.859436035
19.88460624,1.866149902
19.88571735,1.874084473
19.88682847,1.882324219
19.88793958,1.89453125
19.88905069,1.910095215
19.8901618,1.930847168
19.89127291,1.958312988
19.89238402,1.987609863
19.89349513,2.019958496
19.89460624,2.049255371
19.89571735,2.070007324
19.89682847,2.08190918
19.89793958,2.089233398
19.89905069,2.09564209
19.9001618,2.100219727
19.90127291,2.104492188
19.90238402,2.106628418
19.90349513,2.108764648
19.90460624,2.110900879
19.90571735,2.112121582
19.90682847,2.113037109
19.90793958,2.114257813
19.90905069,2.114868164
19.9101618,2.115478516
19.91127291,2.116394043
19.91238402,2.11730957
19.91349513,2.117004395
19.91460624,2.118225098
19.91571735,2.118835449
19.91682847,2.118835449
19.91793958,2.119750977
19.91905069,2.120666504
19.9201618,2.120361328
19.92127291,2.121582031
19.92238402,2.121276855
19.92349513,2.122192383
19.92460624,2.122192383
19.92571735,2.122497559
19.92682847,2.122497559
19.92793958,2.122802734
19.92905069,2.124023438
19.9301618,2.123718262
19.93127291,2.124023438
19.93238402,2.123718262
19.93349513,2.124633789
19.93460624,2.124328613
19.93571735,2.124328613
19.93682847,2.124938965
19.93793958,2.125549316
19.93905069,2.125244141
19.9401618,2.125854492
19.94127291,2.125854492
19.94238402,2.126159668
19.94349513,2.126159668
19.94460624,2.126159668
19.94571735,2.12677002
19.94682847,2.126159668
19.94793958,2.12677002
19.94905069,2.126159668
19.9501618,2.127380371
19.95127291,2.127685547
19.95238402,2.127380371
19.95349513,2.127990723
19.95460624,2.128295898
19.95571735,2.128295898
19.95682847,2.127990723
19.95793958,2.12890625
19.95905069,2.128601074
19.9601618,2.12890625
19.96127341,1.802368164
19.96238452,1.667175293
19.96349563,1.551818848
19.96460675,1.325378418
19.96571786,1.171875
19.96682897,1.153259277
19.96794008,1.146240234
19.96905119,1.144104004
19.9701623,1.141662598
19.97127341,1.141357422
19.97238452,1.139831543
19.97349563,1.139526367
19.97460675,1.138916016
19.97571786,1.13861084
19.97682897,1.138000488
19.97794008,1.137695313
19.97905119,1.137390137
19.9801623,1.137695313
19.98127341,1.137084961
19.98238452,1.136474609
19.98349563,1.136474609
19.98460675,1.136474609
