t(h),U(V)
26.0098061,1.900024414
26.01091721,1.908569336
26.01202832,1.918029785
26.01313944,1.932373047
26.01425055,1.949462891
26.01536166,1.964416504
26.01647277,1.976623535
26.01758388,1.987915039
26.01869499,1.996765137
26.0198061,2.005310059
26.02091721,2.012023926
26.02202832,2.01751709
26.02313944,2.022399902
26.02425055,2.026062012
26.02536166,2.029418945
26.02647277,2.031555176
26.02758388,2.034301758
26.02869499,2.036132813
26.0298061,2.038879395
26.03091721,2.040405273
26.03202832,2.041015625
26.03313944,2.043457031
26.03425055,2.044067383
26.03536166,2.045593262
26.03647277,2.046508789
26.03758388,2.047424316
26.03869499,2.048339844
26.0398061,2.04864502
26.04091721,2.049255371
26.04202832,2.050170898
26.04313944,2.05078125
26.04425055,2.051696777
26.04536166,2.052001953
26.04647277,2.052307129
26.04758388,2.05291748
26.04869499,2.053527832
26.0498061,2.053527832
26.05091721,2.053833008
26.05202832,2.054748535
26.05313944,2.054748535
26.05425055,2.055358887
26.05536166,2.054748535
26.0567817,2.055664063
26.05789281,2.056274414
26.05900392,2.056274414
26.06011503,2.05657959
26.06122614,2.05657959
26.06233725,2.057189941
26.06344836,2.057189941
26.06455947,2.057495117
26.06567058,1.916503906
26.0667817,1.802978516
26.06789281,1.744384766
26.06900392,1.703491211
26.07011503,1.674804688
26.07122614,1.647949219
26.07233725,1.592407227
26.07344836,1.54083252
26.07455947,1.492614746
26.07567058,1.450805664
26.0767817,1.412963867
26.07789281,1.377868652
26.07900392,1.34552002
26.08011503,1.31652832
26.08122614,1.290588379
26.08233725,1.270141602
26.08344836,1.257019043
26.08455947,1.249084473
26.08567058,1.243896484
26.0867817,1.240234375
26.08789281,1.237792969
26.08900392,1.235046387
26.09011503,1.233825684
26.09122614,1.23260498
26.09233725,1.231384277
26.09344836,1.23046875
26.09455947,1.230163574
26.09567058,1.229553223
26.0967817,1.228637695
26.09789281,1.22833252
26.09900392,1.227722168
26.10011503,1.227416992
26.10122614,1.227416992
26.10233725,1.226501465
26.10344836,1.226196289
26.10455947,1.225585938
26.10567058,1.225585938
26.1067817,1.226501465
26.10789281,1.224975586
26.10900392,1.225891113
26.11011503,1.22467041
26.11122614,1.224975586
26.11233725,1.224365234
26.11344836,1.224060059
26.11455947,1.223754883
26.11567058,1.223144531
26.1167817,1.223449707
26.11789281,1.223449707
26.11900392,1.222839355
26.12011503,1.223144531
26.12122614,1.22253418
26.12233725,1.22253418
26.12344836,1.22253418
26.12455947,1.221923828
26.12567058,1.221923828
26.1267817,1.221618652
26.12789281,1.221313477
26.12900392,1.221008301
26.13011503,1.221313477
26.13122614,1.221008301
26.13233725,1.220703125
26.13344836,1.220397949
26.13455947,1.220092773
26.13567058,1.220397949
26.1367817,1.220092773
26.13789281,1.220092773
26.13900392,1.219482422
26.14011553,1.219787598
26.14122665,1.220092773
26.14233776,1.219482422
26.14344887,1.219482422
26.14455998,1.21887207
26.14567109,1.219482422
26.1467822,1.219482422
26.14789331,1.219787598
26.14900442,1.303710938
26.15011553,1.33026123
26.15122665,1.349182129
26.15233776,1.36932373
26.15344887,1.390686035
26.15455998,1.413269043
26.15567109,1.439208984
26.1567822,1.465759277
26.15789331,1.495361328
26.15900442,1.524963379
26.16011553,1.55456543
26.16122665,1.584472656
26.16233776,1.614685059
26.16344887,1.644897461
26.16455998,1.672973633
26.16567109,1.702880859
26.1667822,1.730957031
26.16789331,1.758728027
26.16900442,1.785583496
26.17011553,1.810302734
26.17122665,1.834411621
26.17233776,1.85546875
26.17344887,1.871337891
26.17455998,1.882324219
26.17567109,1.891174316
26.1767822,1.898803711
26.17789331,1.907043457
26.17900442,1.915893555
26.18011553,1.928405762
26.18122665,1.945495605
26.18233776,1.960754395
26.18344887,1.973266602
26.18455998,1.984863281
26.18567109,1.994934082
26.1867822,2.002868652
26.18789331,2.009887695
26.18900442,2.015380859
26.19011553,2.020263672
26.19122665,2.024230957
26.19233776,2.028198242
26.19344887,2.030944824
26.19455998,2.033996582
26.19567109,2.036132813
26.1967822,2.037658691
26.19789331,2.039489746
26.19900442,2.040710449
26.20011553,2.042236328
26.20122665,2.044372559
26.20233776,2.04498291
26.20344887,2.045593262
26.20455998,2.047424316
26.20567109,2.047424316
26.2067822,2.048950195
26.20789331,2.048950195
26.20900442,2.049560547
26.21011553,2.050476074
26.21122665,2.051391602
26.21233776,2.052001953
26.21344887,2.052001953
26.21455998,2.052307129
26.21567109,2.05291748
26.2167822,2.053527832
26.21789331,2.053833008
26.21900442,2.054138184
26.22011553,2.054138184
26.22122665,2.054748535
26.22233776,2.055053711
26.22374642,2.055664063
26.22485753,2.055358887
26.22596864,2.055664063
26.22707975,2.055969238
26.22819087,2.056274414
26.22930198,2.056884766
26.23041309,2.057495117
26.2315242,2.057189941
26.23263531,1.917724609
26.23374642,1.802978516
26.23485753,1.744689941
26.23596864,1.702880859
26.23707975,1.675109863
26.23819087,1.647949219
26.23930198,1.593017578
26.24041309,1.541442871
26.2415242,1.492919922
26.24263531,1.451721191
26.24374642,1.413269043
26.24485753,1.378173828
26.24596864,1.345825195
26.24707975,1.316223145
26.24819087,1.290893555
26.24930198,1.270141602
26.25041309,1.257324219
26.2515242,1.249084473
26.25263531,1.243591309
26.25374642,1.240539551
26.25485753,1.237487793
26.25596864,1.235656738
26.25707975,1.234436035
26.25819087,1.232910156
26.25930198,1.231384277
26.26041309,1.230773926
26.2615242,1.230163574
26.26263531,1.228942871
26.26374642,1.229553223
26.26485753,1.22833252
26.26596864,1.228027344
26.26707975,1.227722168
26.26819087,1.227111816
26.26930198,1.226806641
26.27041309,1.226501465
26.2715242,1.226501465
26.27263531,1.225891113
26.27374642,1.225585938
26.27485753,1.225585938
26.27596864,1.225280762
26.27707975,1.225280762
26.27819087,1.224975586
26.27930198,1.224975586
26.28041309,1.224365234
26.2815242,1.224365234
26.28263531,1.223754883
26.28374642,1.224060059
26.28485753,1.223449707
26.28596864,1.223144531
26.28707975,1.223144531
26.28819087,1.222839355
26.28930198,1.22253418
26.29041309,1.222229004
26.2915242,1.221923828
26.29263531,1.221923828
26.29374642,1.221618652
26.29485753,1.221618652
26.29596864,1.221618652
26.29707975,1.222229004
26.29819087,1.221008301
26.29930198,1.221008301
26.30041309,1.220703125
26.3015242,1.220703125
26.30263531,1.221008301
26.30374642,1.220703125
26.30485753,1.220397949
26.30596864,1.220397949
26.30708023,1.220397949
26.30819134,1.220397949
26.30930245,1.220092773
26.31041356,1.219482422
26.31152467,1.219787598
26.31263578,1.219787598
26.31374689,1.219482422
26.31485801,1.219482422
26.31596912,1.303405762
26.31708023,1.332092285
26.31819134,1.351013184
26.31930245,1.371765137
26.32041356,1.394042969
26.32152467,1.417236328
26.32263578,1.442565918
26.32374689,1.47064209
26.32485801,1.499023438
26.32596912,1.529541016
26.32708023,1.558837891
26.32819134,1.588745117
26.32930245,1.618652344
26.33041356,1.648254395
26.33152467,1.67755127
26.33263578,1.706848145
26.33374689,1.734619141
26.33485801,1.761779785
26.33596912,1.788635254
26.33708023,1.813659668
26.33819134,1.837463379
26.33930245,1.857910156
26.34041356,1.873474121
26.34152467,1.883239746
26.34263578,1.892089844
26.34374689,1.90032959
26.34485801,1.90826416
26.34596912,1.917114258
26.34708023,1.929931641
26.34819134,1.948242188
26.34930245,1.963500977
26.35041356,1.975708008
26.35152467,1.986083984
26.35263578,1.995849609
26.35374689,2.004699707
26.35485801,2.011108398
26.35596912,2.017211914
26.35708023,2.022094727
26.35819134,2.025756836
26.35930245,2.028503418
26.36041356,2.031860352
26.36152467,2.034606934
26.36263578,2.036437988
26.36374689,2.038574219
26.36485801,2.040710449
26.36596912,2.041625977
26.36708023,2.043762207
26.36819134,2.04498291
26.36930245,2.045593262
26.37041356,2.047119141
26.37152467,2.047424316
26.37263578,2.04864502
26.37374689,2.049255371
26.37485801,2.050170898
26.37596912,2.050170898
26.37708023,2.05078125
26.37819134,2.052001953
26.37930245,2.052612305
26.38041356,2.053222656
26.38152467,2.053222656
26.38263578,2.053833008
26.38374689,2.054138184
26.38485801,2.054748535
26.38596912,2.054443359
26.38708023,2.055358887
26.38819134,2.055358887
26.38930245,2.055664063
26.39071831,2.056274414
26.39182943,2.056274414
26.39294054,2.05657959
26.39405165,2.057189941
26.39516276,2.057495117
26.39627387,2.057800293
26.39738498,2.057800293
26.39849609,2.057800293
26.3996072,1.917724609
26.40071831,1.80267334
26.40182943,1.743164063
26.40294054,1.702575684
26.40405165,1.674194336
26.40516276,1.646728516
26.40627387,1.591796875
26.40738498,1.541748047
26.40849609,1.492919922
26.4096072,1.450500488
26.41071831,1.412353516
26.41182943,1.377258301
26.41294054,1.345214844
26.41405165,1.315307617
26.41516276,1.289672852
26.41627387,1.269226074
26.41738498,1.256713867
26.41849609,1.248474121
26.4196072,1.243286133
26.42071831,1.239624023
26.42182943,1.237792969
26.42294054,1.235351563
26.42405165,1.234130859
26.42516276,1.23260498
26.42627387,1.231079102
26.42738498,1.23046875
26.42849609,1.229858398
26.4296072,1.228637695
26.43071831,1.228942871
26.43182943,1.228027344
26.43294054,1.227722168
26.43405165,1.227416992
26.43516276,1.226806641
26.43627387,1.226501465
26.43738498,1.226501465
26.43849609,1.225585938
26.4396072,1.225585938
26.44071831,1.225585938
26.44182943,1.225280762
26.44294054,1.224975586
26.44405165,1.22467041
26.44516276,1.224365234
26.44627387,1.224365234
26.44738498,1.223754883
26.44849609,1.223754883
26.4496072,1.223449707
26.45071831,1.223449707
26.45182943,1.223144531
26.45294054,1.223144531
26.45405165,1.22253418
26.45516276,1.22253418
26.45627387,1.22253418
26.45738498,1.221923828
26.45849609,1.221923828
26.4596072,1.221618652
26.46071831,1.221313477
26.46182943,1.221923828
26.46294054,1.220703125
26.46405165,1.221313477
26.46516276,1.221008301
26.46627387,1.220703125
26.46738498,1.221008301
26.46849609,1.219787598
26.4696072,1.220397949
26.47071831,1.220092773
26.47182943,1.220092773
26.47294054,1.219787598
26.47405213,1.219787598
26.47516324,1.219482422
26.47627435,1.219482422
26.47738546,1.219482422
26.47849657,1.219482422
26.47960768,1.219482422
26.48071879,1.218566895
26.4818299,1.219177246
26.48294101,1.303710938
26.48405213,1.330566406
26.48516324,1.349487305
26.48627435,1.370239258
26.48738546,1.391601563
26.48849657,1.414489746
26.48960768,1.438598633
26.49071879,1.465454102
26.4918299,1.494750977
26.49294101,1.523742676
26.49405213,1.553649902
26.49516324,1.583251953
26.49627435,1.612854004
26.49738546,1.642456055
26.49849657,1.672363281
26.49960768,1.701660156
26.50071879,1.729736328
26.5018299,1.757202148
26.50294101,1.784057617
26.50405213,1.809997559
26.50516324,1.833496094
26.50627435,1.854858398
26.50738546,1.871337891
26.50849657,1.882629395
26.50960768,1.891479492
26.51071879,1.899414063
26.5118299,1.907043457
26.51294101,1.915893555
26.51405213,1.927185059
26.51516324,1.944885254
26.51627435,1.96105957
26.51738546,1.973266602
26.51849657,1.983947754
26.51960768,1.994934082
26.52071879,2.002868652
26.5218299,2.010498047
26.52294101,2.016296387
26.52405213,2.021484375
26.52516324,2.025146484
26.52627435,2.028503418
26.52738546,2.031555176
26.52849657,2.034606934
26.52960768,2.036437988
26.53071879,2.038879395
26.5318299,2.040405273
26.53294101,2.041931152
26.53405213,2.043762207
26.53516324,2.044677734
26.53627435,2.046203613
26.53738546,2.047119141
26.53849657,2.047424316
26.53960768,2.048950195
26.54071879,2.048950195
26.5418299,2.050476074
26.54294101,2.05078125
26.54405213,2.052001953
26.54516324,2.052307129
26.54627435,2.052612305
26.54738546,2.05291748
26.54849657,2.053527832
26.54960768,2.053222656
26.55071879,2.054443359
26.5518299,2.054443359
26.55294101,2.055053711
26.55405213,2.055053711
26.55516324,2.055664063
26.55627435,2.055969238
26.55769723,2.05657959
26.55880834,2.056884766
26.55991945,2.057189941
26.56103056,2.057495117
26.56214168,2.057495117
26.56325279,2.058105469
26.5643639,2.058105469
26.56547501,2.058410645
26.56658612,1.916503906
26.56769723,1.800842285
26.56880834,1.743164063
26.56991945,1.701660156
26.57103056,1.673278809
26.57214168,1.645812988
26.57325279,1.591186523
26.5743639,1.54083252
26.57547501,1.49230957
26.57658612,1.449890137
26.57769723,1.411437988
26.57880834,1.376037598
26.57991945,1.343688965
26.58103056,1.314086914
26.58214168,1.288757324
26.58325279,1.268615723
26.5843639,1.256103516
26.58547501,1.248474121
26.58658612,1.242980957
26.58769723,1.239318848
26.58880834,1.236877441
26.58991945,1.235046387
26.59103056,1.233520508
26.59214168,1.232910156
26.59325279,1.231689453
26.5943639,1.23046875
26.59547501,1.229553223
26.59658612,1.228942871
26.59769723,1.228637695
26.59880834,1.228027344
26.59991945,1.227111816
26.60103056,1.227111816
26.60214168,1.226806641
26.60325279,1.226196289
26.6043639,1.226501465
26.60547501,1.226196289
26.60658612,1.225585938
26.60769723,1.225585938
26.60880834,1.22467041
26.60991945,1.22467041
26.61103056,1.22467041
26.61214168,1.224365234
26.61325279,1.224060059
26.6143639,1.224365234
26.61547501,1.223754883
26.61658612,1.223449707
26.61769723,1.222839355
26.61880834,1.22253418
26.61991945,1.222839355
26.62103056,1.22253418
26.62214168,1.222229004
26.62325279,1.222229004
26.6243639,1.221923828
26.62547501,1.221923828
26.62658612,1.221618652
26.62769723,1.221618652
26.62880834,1.221923828
26.62991945,1.220703125
26.63103056,1.220703125
26.63214168,1.221313477
26.63325279,1.220703125
26.6343639,1.220397949
26.63547501,1.220397949
26.63658612,1.220092773
26.63769723,1.220092773
26.63880834,1.219482422
26.63991945,1.219787598
26.64103105,1.219482422
26.64214216,1.219482422
26.64325327,1.219177246
26.64436438,1.219787598
26.64547549,1.21887207
26.6465866,1.21887207
26.64769771,1.21887207
26.64880882,1.21887207
26.64991993,1.304016113
26.65103105,1.331481934
26.65214216,1.350708008
26.65325327,1.370849609
26.65436438,1.39251709
26.65547549,1.414794922
26.6565866,1.439819336
26.65769771,1.467285156
26.65880882,1.495666504
26.65991993,1.52557373
26.66103105,1.555175781
26.66214216,1.584777832
26.66325327,1.614685059
26.66436438,1.644897461
26.66547549,1.674194336
26.6665866,1.703796387
26.66769771,1.732177734
26.66880882,1.760559082
26.66991993,1.786804199
26.67103105,1.812438965
26.67214216,1.836853027
26.67325327,1.858215332
26.67436438,1.873779297
26.67547549,1.883850098
26.6765866,1.893310547
26.67769771,1.901245117
26.67880882,1.908874512
26.67991993,1.917419434
26.68103105,1.929626465
26.68214216,1.947631836
26.68325327,1.963500977
26.68436438,1.975708008
26.68547549,1.98638916
26.6865866,1.995849609
26.68769771,2.004394531
26.68880882,2.011413574
26.68991993,2.017211914
26.69103105,2.022399902
26.69214216,2.026672363
26.69325327,2.029724121
26.69436438,2.032470703
26.69547549,2.034912109
26.6965866,2.037658691
26.69769771,2.03918457
26.69880882,2.040710449
26.69991993,2.042541504
26.70103105,2.044067383
26.70214216,2.044677734
26.70325327,2.046203613
26.70436438,2.047119141
26.70547549,2.048034668
26.7065866,2.048950195
26.70769771,2.049255371
26.70880882,2.049865723
26.70991993,2.051391602
26.71103105,2.051696777
26.71214216,2.052001953
26.71325327,2.05291748
26.71436438,2.053222656
26.71547549,2.05291748
26.7165866,2.053833008
26.71769771,2.054443359
26.71880882,2.054443359
26.71991993,2.055053711
26.72103105,2.055358887
26.72214216,2.055664063
26.72325327,2.055969238
26.72468026,2.056274414
26.72579137,2.057189941
26.72690248,2.056884766
26.72801359,2.057189941
26.7291247,2.057800293
26.73023582,2.058105469
26.73134693,2.058410645
26.73245804,2.058105469
26.73356915,1.917114258
26.73468026,1.801452637
26.73579137,1.743164063
26.73690248,1.700439453
26.73801359,1.672058105
26.7391247,1.646118164
26.74023581,1.591186523
26.74134693,1.541137695
26.74245804,1.491394043
26.74356915,1.449584961
26.74468026,1.411132813
26.74579137,1.375732422
26.74690248,1.343383789
26.74801359,1.313476563
26.7491247,1.287536621
26.75023581,1.268310547
26.75134693,1.25579834
26.75245804,1.248474121
26.75356915,1.242675781
26.75468026,1.239929199
26.75579137,1.236877441
26.75690248,1.235351563
26.75801359,1.232910156
26.7591247,1.232299805
26.76023581,1.231384277
26.76134693,1.230773926
26.76245804,1.229858398
26.76356915,1.228942871
26.76468026,1.228637695
26.76579137,1.228027344
26.76690248,1.227416992
26.76801359,1.227111816
26.7691247,1.226806641
26.77023581,1.226196289
26.77134693,1.226501465
26.77245804,1.226196289
26.77356915,1.225280762
26.77468026,1.224975586
26.77579137,1.225585938
26.77690248,1.225280762
26.77801359,1.224975586
26.7791247,1.224365234
26.78023581,1.224060059
26.78134693,1.224060059
26.78245804,1.223144531
26.78356915,1.223449707
26.78468026,1.22253418
26.78579137,1.223144531
26.78690248,1.222839355
26.78801359,1.22253418
26.7891247,1.222229004
26.79023581,1.22253418
26.79134693,1.221923828
26.79245804,1.221618652
26.79356915,1.221923828
26.79468026,1.221618652
26.79579137,1.221618652
26.79690248,1.221923828
26.79801359,1.221008301
26.7991247,1.220703125
26.80023581,1.220703125
26.80134693,1.220703125
26.80245804,1.220092773
26.80356915,1.220092773
26.80468026,1.219787598
26.80579137,1.220092773
26.80690248,1.219787598
26.80801409,1.220092773
26.8091252,1.219482422
26.81023631,1.219482422
26.81134742,1.21887207
26.81245853,1.219177246
26.81356964,1.21887207
26.81468075,1.219482422
26.81579187,1.218261719
26.81690298,1.303405762
26.81801409,1.329650879
26.8191252,1.348876953
26.82023631,1.368103027
26.82134742,1.389160156
26.82245853,1.411437988
26.82356964,1.435546875
26.82468075,1.461791992
26.82579187,1.49017334
26.82690298,1.519470215
26.82801409,1.549072266
26.8291252,1.578674316
26.83023631,1.608581543
26.83134742,1.638183594
26.83245853,1.667785645
26.83356964,1.69708252
26.83468075,1.726074219
26.83579187,1.753540039
26.83690298,1.781616211
26.83801409,1.807250977
26.8391252,1.831359863
26.84023631,1.853637695
26.84134742,1.870422363
26.84245853,1.882019043
26.84356964,1.891174316
26.84468075,1.898803711
26.84579186,1.907043457
26.84690298,1.914672852
26.84801409,1.92565918
26.8491252,1.942749023
26.85023631,1.959533691
26.85134742,1.972351074
26.85245853,1.983337402
26.85356964,1.993408203
26.85468075,2.002258301
26.85579186,2.009277344
26.85690298,2.015686035
26.85801409,2.020568848
26.8591252,2.024536133
26.86023631,2.027893066
26.86134742,2.031860352
26.86245853,2.033996582
26.86356964,2.036437988
26.86468075,2.038574219
26.86579186,2.040100098
26.86690298,2.041931152
26.86801409,2.043457031
26.8691252,2.044372559
26.87023631,2.045898438
26.87134742,2.047119141
26.87245853,2.047424316
26.87356964,2.04864502
26.87468075,2.049255371
26.87579186,2.050170898
26.87690298,2.050476074
26.87801409,2.051696777
26.8791252,2.052001953
26.88023631,2.052612305
26.88134742,2.053222656
26.88245853,2.053527832
26.88356964,2.053527832
26.88468075,2.054138184
26.88579186,2.055358887
26.88690298,2.055053711
26.88801409,2.055053711
26.8891252,2.056274414
26.89023631,2.056274414
26.89166507,2.056274414
26.89277618,2.056884766
26.8938873,2.056884766
26.89499841,2.057495117
26.89610952,2.057800293
26.89722063,2.058410645
26.89833174,2.058410645
26.89944285,2.05871582
26.90055396,1.91619873
26.90166507,1.800231934
26.90277618,1.741638184
26.9038873,1.700744629
26.90499841,1.672363281
26.90610952,1.645507813
26.90722063,1.589355469
26.90833174,1.539306641
26.90944285,1.490478516
26.91055396,1.44744873
26.91166507,1.408996582
26.91277618,1.373596191
26.9138873,1.340942383
26.91499841,1.311035156
26.91610952,1.286010742
26.91722063,1.266479492
26.91833174,1.254272461
26.91944285,1.246337891
26.92055396,1.241760254
26.92166507,1.238708496
26.92277618,1.235656738
26.9238873,1.234741211
26.92499841,1.232910156
26.92610952,1.231689453
26.92722063,1.231079102
26.92833174,1.23046875
26.92944285,1.229248047
26.93055396,1.229248047
26.93166507,1.22833252
26.93277618,1.227722168
26.9338873,1.226806641
26.93499841,1.226806641
26.93610952,1.226196289
26.93722063,1.226196289
26.93833174,1.225585938
26.93944285,1.225891113
26.94055396,1.225585938
26.94166507,1.224975586
26.94277618,1.22467041
26.9438873,1.22467041
26.94499841,1.224060059
26.94610952,1.223754883
26.94722063,1.224060059
26.94833174,1.223449707
26.94944285,1.223144531
26.95055396,1.22253418
26.95166507,1.222839355
26.95277618,1.223144531
26.9538873,1.222229004
26.95499841,1.222229004
26.95610952,1.222229004
26.95722063,1.222229004
26.95833174,1.221313477
26.95944285,1.221618652
26.96055396,1.221008301
26.96166507,1.221313477
26.96277618,1.220703125
26.96388729,1.220703125
26.96499841,1.220397949
26.96610952,1.220092773
26.96722063,1.220092773
26.96833174,1.220092773
26.96944285,1.220397949
26.97055396,1.219787598
26.97166507,1.220092773
26.97277618,1.219482422
26.97388729,1.219482422
26.97499889,1.21887207
26.97611,1.219177246
26.97722111,1.219482422
26.97833222,1.219177246
26.97944333,1.218566895
26.98055444,1.21887207
26.98166555,1.21887207
26.98277666,1.218566895
26.98388778,1.304016113
26.98499889,1.331176758
26.98611,1.34979248
26.98722111,1.370239258
26.98833222,1.391601563
26.98944333,1.413879395
26.99055444,1.437988281
26.99166555,1.465148926
26.99277666,1.494140625
26.99388778,1.523742676
26.99499889,1.553649902
26.99611,1.58416748
26.99722111,1.614074707
26.99833222,1.643981934
26.99944333,1.674194336
27.00055444,1.704406738
27.00166555,1.732788086
27.00277666,1.760864258
27.00388778,1.787719727
27.00499889,1.813049316
27.00611,1.837768555
27.00722111,1.859436035
27.00833222,1.873474121
27.00944333,1.883850098
27.01055444,1.89239502
27.01166555,1.90032959
27.01277666,1.907958984
27.01388778,1.915893555
27.01499889,1.928710938
27.01611,1.947021484
27.01722111,1.962585449
27.01833222,1.975402832
27.01944333,1.986083984
27.02055444,1.995849609
27.02166555,2.004699707
27.02277666,2.012023926
27.02388778,2.01751709
27.02499889,2.022094727
27.02611,2.026062012
27.02722111,2.029724121
27.02833222,2.032775879
27.02944333,2.035522461
27.03055444,2.037963867
27.03166555,2.040100098
27.03277666,2.041320801
27.03388778,2.04284668
27.03499889,2.044372559
27.03611,2.04498291
27.03722111,2.046203613
27.03833222,2.047424316
27.03944333,2.048950195
27.04055444,2.049255371
27.04166555,2.049865723
27.04277666,2.05078125
27.04388778,2.051086426
27.04499889,2.052001953
27.04611,2.05291748
27.04722111,2.053222656
27.04833222,2.053222656
27.04944333,2.054443359
27.05055444,2.055053711
27.05166555,2.054443359
27.05277666,2.055358887
27.05388778,2.055969238
27.05499889,2.055664063
27.05611,2.056274414
27.05722111,2.056274414
27.05864755,2.056884766
27.05975866,2.057189941
27.06086977,2.057189941
27.06198088,2.057189941
27.06309199,2.057495117
27.0642031,2.057189941
27.06531421,2.058105469
27.06642532,2.05871582
27.06753643,1.916503906
27.06864755,1.801452637
27.06975866,1.742858887
27.07086977,1.701965332
27.07198088,1.674499512
27.07309199,1.647949219
27.0742031,1.592407227
27.07531421,1.54083252
27.07642532,1.491394043
27.07753643,1.448059082
27.07864755,1.409301758
27.07975866,1.374511719
27.08086977,1.34185791
27.08198088,1.312255859
27.08309199,1.286621094
27.0842031,1.266784668
27.08531421,1.254882813
27.08642532,1.247558594
27.08753643,1.24206543
27.08864755,1.238708496
27.08975866,1.23626709
27.09086977,1.234130859
27.09198088,1.232910156
27.09309199,1.231994629
27.0942031,1.23046875
27.09531421,1.230163574
27.09642532,1.229553223
27.09753643,1.228637695
27.09864755,1.227722168
27.09975866,1.228027344
27.10086977,1.227111816
27.10198088,1.227111816
27.10309199,1.226806641
27.1042031,1.226501465
27.10531421,1.226196289
27.10642532,1.225585938
27.10753643,1.225280762
27.10864755,1.225280762
27.10975866,1.224975586
27.11086977,1.22467041
27.11198088,1.224060059
27.11309199,1.224365234
27.1142031,1.223449707
27.11531421,1.223754883
27.11642532,1.223144531
27.11753643,1.223449707
27.11864755,1.22253418
27.11975866,1.222229004
27.12086977,1.222229004
27.12198088,1.222229004
27.12309199,1.221923828
27.1242031,1.221923828
27.12531421,1.221618652
27.12642532,1.221313477
27.12753643,1.221008301
27.12864755,1.220703125
27.12975866,1.221008301
27.13086977,1.220397949
27.13198088,1.221008301
27.13309199,1.219482422
27.1342031,1.220397949
27.13531421,1.220092773
27.13642532,1.220092773
27.13753643,1.220092773
27.13864755,1.219482422
27.13975866,1.219787598
27.14086977,1.219177246
27.14198138,1.219787598
27.14309249,1.219482422
27.1442036,1.219482422
27.14531471,1.219177246
27.14642582,1.219177246
27.14753693,1.218566895
27.14864804,1.217956543
27.14975916,1.218566895
27.15087027,1.304016113
27.15198138,1.331176758
27.15309249,1.350097656
27.1542036,1.370239258
27.15531471,1.391601563
27.15642582,1.413574219
27.15753693,1.438903809
27.15864804,1.465454102
27.15975916,1.494445801
27.16087027,1.523742676
27.16198138,1.553649902
27.16309249,1.583557129
27.1642036,1.614074707
27.16531471,1.643981934
27.16642582,1.67388916
27.16753693,1.703491211
27.16864804,1.73248291
27.16975916,1.761169434
27.17087027,1.788024902
27.17198138,1.813659668
27.17309249,1.837768555
27.1742036,1.858215332
27.17531471,1.87286377
27.17642582,1.882629395
27.17753693,1.890869141
27.17864804,1.898803711
27.17975916,1.90612793
27.18087027,1.914978027
27.18198138,1.92779541
27.18309249,1.945800781
27.1842036,1.961669922
27.18531471,1.974182129
27.18642582,1.984863281
27.18753693,1.994628906
27.18864804,2.00378418
27.18975916,2.010498047
27.19087027,2.015991211
27.19198138,2.020874023
27.19309249,2.025146484
27.1942036,2.02911377
27.19531471,2.031860352
27.19642582,2.034301758
27.19753693,2.036437988
27.19864804,2.038574219
27.19975916,2.040100098
27.20087027,2.042236328
27.20198138,2.043457031
27.20309249,2.04498291
27.2042036,2.045288086
27.20531471,2.046508789
27.20642582,2.047424316
27.20753693,2.048339844
27.20864804,2.048950195
27.20975916,2.049865723
27.21087027,2.05078125
27.21198138,2.051086426
27.21309249,2.051696777
27.2142036,2.052001953
27.21531471,2.052612305
27.21642582,2.05291748
27.21753693,2.053222656
27.21864804,2.053833008
27.21975916,2.054443359
27.22087027,2.054138184
27.22198138,2.055053711
27.22309249,2.055358887
27.2242036,2.055358887
27.22563447,2.056274414
27.22674558,2.055969238
27.22785669,2.056274414
27.22896781,2.057495117
27.23007892,2.057189941
27.23119003,2.057495117
27.23230114,2.057495117
27.23341225,2.058410645
27.23452336,1.917114258
27.23563447,1.801452637
27.23674558,1.743164063
27.23785669,1.701660156
27.23896781,1.673583984
27.24007892,1.647644043
27.24119003,1.594238281
27.24230114,1.542053223
27.24341225,1.492004395
27.24452336,1.448974609
27.24563447,1.410217285
27.24674558,1.375732422
27.24785669,1.342163086
27.24896781,1.313171387
27.25007892,1.287231445
27.25119003,1.267700195
27.25230114,1.255187988
27.25341225,1.247253418
27.25452336,1.242370605
27.25563447,1.238708496
27.25674558,1.235961914
27.25785669,1.234130859
27.25896781,1.233215332
27.26007892,1.232299805
27.26119003,1.230773926
27.26230114,1.229553223
27.26341225,1.229248047
27.26452336,1.228637695
27.26563447,1.228637695
27.26674558,1.228027344
27.26785669,1.227416992
27.26896781,1.227111816
27.27007892,1.226196289
27.27119003,1.226501465
27.27230114,1.226196289
27.27341225,1.226196289
27.27452336,1.224975586
27.27563447,1.225280762
27.27674558,1.225280762
27.27785669,1.22467041
27.27896781,1.224060059
27.28007892,1.224060059
27.28119003,1.223754883
27.28230114,1.223449707
27.28341225,1.223754883
27.28452336,1.223144531
27.28563447,1.222839355
27.28674558,1.223144531
27.28785669,1.221923828
27.28896781,1.221923828
27.29007892,1.222229004
27.29119003,1.221618652
27.29230114,1.221618652
27.29341225,1.221008301
27.29452336,1.221313477
27.29563447,1.220703125
27.29674558,1.221008301
27.29785669,1.220703125
27.29896781,1.221008301
27.30007892,1.220397949
27.30119003,1.220397949
27.30230114,1.220092773
27.30341225,1.220092773
27.30452336,1.219787598
27.30563447,1.219482422
27.30674558,1.219787598
