E (V),Fe/Co/IL-CNF-900,E (V),Fe/Co/IL-CNF-1000,E (V),Fe/Co-CNF-800,E (V),Fe/Co-CNF-900,E (V),GC,E (V),Fe/Co-CNF-1000,E (V),Fe/Co/IL-CNF-800
-0.5702508,-1.01773,-0.5787536,-0.80516,-0.5855468,-0.63533,-0.574572,-0.9097,-0.5934492,-0.43777,-0.5845484,-0.66029,-0.5705732,-1.00967
-0.5720848,-1.01763,-0.5805092,-0.80702,-0.5873168,-0.63683,-0.5763312,-0.91147,-0.5953848,-0.43513,-0.586382,-0.6602,-0.5724092,-1.00952
-0.574202,-1.0182,-0.5826292,-0.80752,-0.589488,-0.63605,-0.578448,-0.91205,-0.5976124,-0.43294,-0.588576,-0.65885,-0.5744956,-1.01086
-0.57598,-1.0195,-0.5844004,-0.80899,-0.5912768,-0.63708,-0.5802444,-0.91289,-0.5995448,-0.43038,-0.5903108,-0.66123,-0.5763072,-1.01132
-0.5780804,-1.02049,-0.586588,-0.8078,-0.5934128,-0.63718,-0.5824376,-0.91156,-0.601794,-0.42765,-0.5924932,-0.66017,-0.5784668,-1.01083
-0.5798636,-1.02166,-0.5883472,-0.80957,-0.5952148,-0.63788,-0.5842552,-0.91187,-0.603702,-0.4257,-0.5943748,-0.65888,-0.580182,-1.0137
-0.581972,-1.0222,-0.5905168,-0.80858,-0.5973576,-0.63756,-0.5863752,-0.91212,-0.6059416,-0.42296,-0.5963864,-0.66184,-0.5823084,-1.01379
-0.5837544,-1.02339,-0.5922996,-0.80976,-0.5991924,-0.63744,-0.5881588,-0.91328,-0.6078484,-0.42104,-0.5981588,-0.66328,-0.5841212,-1.01422
-0.5858492,-1.02452,-0.5943736,-0.81141,-0.6012588,-0.63928,-0.5903004,-0.91324,-0.6100796,-0.41876,-0.6003036,-0.66316,-0.586172,-1.01645
-0.587658,-1.02505,-0.596192,-0.8117,-0.6030912,-0.63922,-0.5921552,-0.91262,-0.6120204,-0.41599,-0.6020884,-0.66429,-0.5880568,-1.01508
-0.5897448,-1.02638,-0.5983812,-0.81047,-0.6051836,-0.64041,-0.5943952,-0.91012,-0.614276,-0.4131,-0.6042456,-0.66386,-0.5901688,-1.01578
-0.5915652,-1.02662,-0.6001148,-0.81288,-0.6070028,-0.64068,-0.5961168,-0.91283,-0.6162168,-0.41033,-0.6060416,-0.66471,-0.5919208,-1.01773
-0.593692,-1.02695,-0.6022924,-0.81194,-0.6091712,-0.63997,-0.59819,-0.9145,-0.6184468,-0.40808,-0.6081252,-0.66612,-0.5940572,-1.01782
-0.5955176,-1.02706,-0.60416,-0.811,-0.6110408,-0.63898,-0.5999712,-0.91572,-0.6204036,-0.40491,-0.6099224,-0.66694,-0.59587,-1.01825
-0.5976292,-1.02752,-0.60623,-0.8125,-0.613118,-0.6403,-0.6021424,-0.91469,-0.6226824,-0.40119,-0.612056,-0.66685,-0.5979364,-1.01984
-0.5997456,-1.02811,-0.6083112,-0.81397,-0.6152516,-0.64046,-0.6043324,-0.91344,-0.6248904,-0.39949,-0.6141276,-0.66856,-0.6001204,-1.01874
-0.6015956,-1.02761,-0.6101416,-0.81396,-0.6171304,-0.63924,-0.6061428,-0.91393,-0.626842,-0.39645,-0.6159992,-0.66752,-0.6018748,-1.02063
-0.6034004,-1.02824,-0.6119988,-0.81328,-0.6187908,-0.64348,-0.6079856,-0.91361,-0.6287732,-0.39392,-0.617784,-0.66865,-0.6036512,-1.02197
-0.6055168,-1.02883,-0.6140596,-0.81526,-0.6210016,-0.64171,-0.6100928,-0.91443,-0.6310144,-0.39139,-0.6199032,-0.66917,-0.6057984,-1.02179
-0.6076216,-1.02946,-0.6162016,-0.81496,-0.6230568,-0.64358,-0.612188,-0.9153,-0.6332248,-0.38938,-0.6220736,-0.66816,-0.607838,-1.02405
-0.6094088,-1.03053,-0.6180324,-0.81494,-0.6248836,-0.64366,-0.6139728,-0.91643,-0.6351864,-0.38609,-0.6238228,-0.67018,-0.6096536,-1.02441
-0.6115212,-1.03122,-0.6201556,-0.81536,-0.6270656,-0.64261,-0.6160944,-0.91689,-0.6374772,-0.38232,-0.6259424,-0.67069,-0.6118288,-1.02353
-0.6133736,-1.03066,-0.621888,-0.8178,-0.62881,-0.64475,-0.6179124,-0.91719,-0.6393928,-0.38018,-0.6277772,-0.67057,-0.6136052,-1.02487
-0.615494,-1.03115,-0.6240184,-0.81804,-0.6309316,-0.64521,-0.6200788,-0.91653,-0.6416424,-0.37744,-0.629862,-0.67195,-0.6157316,-1.02521
-0.6173152,-1.03137,-0.6258516,-0.81796,-0.6329364,-0.64084,-0.6218628,-0.91768,-0.6435792,-0.37477,-0.6317068,-0.67158,-0.6175948,-1.02438
-0.6194328,-1.03193,-0.6279316,-0.81946,-0.634944,-0.64415,-0.6239672,-0.91857,-0.6458156,-0.37236,-0.6338884,-0.67054,-0.6196456,-1.02661
-0.6212824,-1.03144,-0.629744,-0.8199,-0.6368036,-0.64341,-0.6257884,-0.91879,-0.6477836,-0.36891,-0.6356244,-0.67289,-0.6214976,-1.02606
-0.6233612,-1.03272,-0.6318508,-0.82048,-0.6389476,-0.64306,-0.6279828,-0.91718,-0.6500184,-0.36629,-0.6377092,-0.67402,-0.623686,-1.0246
-0.6251436,-1.03391,-0.633602,-0.82245,-0.640726,-0.64435,-0.6299492,-0.91377,-0.6519176,-0.36456,-0.6395464,-0.67384,-0.6253904,-1.02774
-0.6272452,-1.03487,-0.6357456,-0.82236,-0.6428704,-0.64424,-0.6319688,-0.91678,-0.6541624,-0.36194,-0.6416292,-0.67527,-0.6275524,-1.02719
-0.6290336,-1.03591,-0.637574,-0.8224,-0.6446772,-0.64482,-0.6337164,-0.91884,-0.6560852,-0.35962,-0.6434996,-0.67426,-0.6293664,-1.02759
-0.6311472,-1.03657,-0.6396692,-0.82352,-0.6467632,-0.64617,-0.6358336,-0.91941,-0.6583288,-0.35703,-0.6456076,-0.67506,-0.6314076,-1.03006
-0.6332664,-1.03684,-0.6417536,-0.82466,-0.6488908,-0.64623,-0.6379176,-0.92056,-0.6605488,-0.35478,-0.6476692,-0.67677,-0.6335704,-1.02924
-0.6350408,-1.03823,-0.6435844,-0.82464,-0.6507036,-0.64666,-0.6397392,-0.92077,-0.662484,-0.35215,-0.6495164,-0.67634,-0.635398,-1.0293
-0.6371188,-1.03978,-0.6457168,-0.82483,-0.652842,-0.6467,-0.6418804,-0.92074,-0.6647092,-0.35002,-0.6516356,-0.67686,-0.6374492,-1.03152
-0.6389236,-1.04041,-0.6474904,-0.82624,-0.6546524,-0.64719,-0.6437256,-0.92036,-0.6666256,-0.34786,-0.6534228,-0.67793,-0.6393388,-1.03003
-0.6410336,-1.04116,-0.64961,-0.82675,-0.6567712,-0.64772,-0.6458932,-0.91967,-0.668824,-0.3464,-0.6556156,-0.67661,-0.6414408,-1.03098
-0.6427916,-1.04296,-0.6513772,-0.82832,-0.6586032,-0.64767,-0.647822,-0.9172,-0.6707564,-0.34384,-0.657438,-0.6768,-0.6433028,-1.03018
-0.6449244,-1.04314,-0.6535476,-0.82756,-0.6607472,-0.64757,-0.6498672,-0.91957,-0.672966,-0.3421,-0.6595108,-0.67848,-0.6454548,-1.02988
-0.6467248,-1.04388,-0.6553092,-0.82927,-0.6625288,-0.64878,-0.6516316,-0.92121,-0.6748812,-0.33997,-0.661346,-0.67835,-0.6471728,-1.03268
-0.6488272,-1.04457,-0.6574508,-0.82898,-0.664606,-0.6501,-0.6537872,-0.92057,-0.6770672,-0.33857,-0.6634796,-0.67826,-0.6492768,-1.03333
-0.6506468,-1.04483,-0.6592364,-0.83009,-0.6665088,-0.64828,-0.6555588,-0.92203,-0.6789656,-0.33686,-0.6652668,-0.67933,-0.6511656,-1.03186
-0.652784,-1.0449,-0.6613536,-0.83066,-0.668582,-0.64995,-0.6577008,-0.92198,-0.6811836,-0.33491,-0.667374,-0.68015,-0.6532188,-1.03403
-0.6545496,-1.04651,-0.6631844,-0.83064,-0.670396,-0.65035,-0.6595084,-0.92254,-0.6830476,-0.33406,-0.6691244,-0.68214,-0.6549744,-1.03589
-0.6566428,-1.04768,-0.6653188,-0.83078,-0.6725792,-0.64927,-0.6616632,-0.92217,-0.6852388,-0.33278,-0.671268,-0.68205,-0.6571488,-1.03503
-0.658432,-1.0487,-0.6670892,-0.83227,-0.674314,-0.65165,-0.6634476,-0.92331,-0.6871188,-0.33153,-0.6731176,-0.68156,-0.6589372,-1.03607
-0.6605488,-1.04903,-0.6692016,-0.83271,-0.67655,-0.649,-0.6655844,-0.92314,-0.689284,-0.33065,-0.6751548,-0.68388,-0.6610792,-1.03577
-0.6623512,-1.04997,-0.6711448,-0.83013,-0.6783068,-0.65108,-0.6675,-0.92125,-0.6911472,-0.33007,-0.6769376,-0.68531,-0.6628804,-1.03674
-0.6645056,-1.04936,-0.6731524,-0.83319,-0.68035,-0.65325,-0.669722,-0.91895,-0.6933248,-0.32888,-0.6790748,-0.68513,-0.6649112,-1.03922
-0.666326,-1.0496,-0.6749504,-0.83399,-0.6821612,-0.65372,-0.6713944,-0.92289,-0.6951764,-0.32834,-0.6808364,-0.68684,-0.6667904,-1.03799
-0.6685452,-1.04762,-0.677092,-0.83395,-0.684278,-0.6543,-0.6734904,-0.92399,-0.6973348,-0.32788,-0.6829192,-0.68827,-0.6689768,-1.03683
-0.6704128,-1.04668,-0.6789484,-0.83329,-0.68607,-0.65525,-0.6753092,-0.92427,-0.6991596,-0.32801,-0.6848296,-0.68626,-0.6707444,-1.03839
-0.6725288,-1.04728,-0.6810432,-0.83442,-0.6882124,-0.65519,-0.6774888,-0.92328,-0.7013268,-0.32733,-0.6868636,-0.68891,-0.6728832,-1.03842
-0.674336,-1.04785,-0.6828148,-0.83588,-0.690038,-0.6553,-0.6792832,-0.92417,-0.7031564,-0.32734,-0.688664,-0.68965,-0.6747484,-1.03754
-0.6765048,-1.04688,-0.6849508,-0.83573,-0.6920832,-0.65742,-0.6813548,-0.92563,-0.705294,-0.32715,-0.6908124,-0.68919,-0.676804,-1.0394
-0.6783168,-1.04733,-0.6867472,-0.83657,-0.6939664,-0.65609,-0.683202,-0.9252,-0.70712,-0.32725,-0.692574,-0.6909,-0.6786072,-1.04007
-0.6804148,-1.04838,-0.6888156,-0.83836,-0.6960904,-0.65649,-0.685478,-0.9218,-0.7092452,-0.32762,-0.6947324,-0.69044,-0.6807104,-1.04099
-0.6822288,-1.04878,-0.6906772,-0.83757,-0.6977952,-0.65962,-0.6873472,-0.92082,-0.7110668,-0.32783,-0.6965196,-0.69151,-0.6824796,-1.04251
-0.6843724,-1.04869,-0.6928788,-0.83603,-0.6999736,-0.65866,-0.68944,-0.922,-0.713198,-0.32805,-0.6985304,-0.69474,-0.6846292,-1.04227
-0.6864576,-1.04981,-0.6948936,-0.83891,-0.702088,-0.65905,-0.69156,-0.92225,-0.715278,-0.3293,-0.7006776,-0.69431,-0.6866972,-1.04382
-0.6883432,-1.04867,-0.6967396,-0.83876,-0.7038904,-0.65999,-0.6932676,-0.92556,-0.7171424,-0.32869,-0.7024612,-0.69572,-0.6884516,-1.04596
-0.6904444,-1.04939,-0.6988548,-0.83913,-0.7060108,-0.66023,-0.6953896,-0.92576,-0.7192456,-0.32936,-0.7045252,-0.69737,-0.6906292,-1.04477
-0.6922292,-1.05052,-0.7006292,-0.84052,-0.7077844,-0.66164,-0.6971996,-0.92626,-0.7210512,-0.32997,-0.7063116,-0.69846,-0.6924336,-1.04541
-0.6943272,-1.05157,-0.7026636,-0.84316,-0.7098316,-0.66396,-0.699304,-0.92715,-0.7231372,-0.33132,-0.70841,-0.6995,-0.6944892,-1.04752
-0.6961048,-1.05288,-0.7045436,-0.84191,-0.7116948,-0.66313,-0.7011112,-0.92772,-0.7249344,-0.33214,-0.7103168,-0.69758,-0.6963536,-1.04666
-0.6981908,-1.05423,-0.7066396,-0.84301,-0.7138336,-0.66316,-0.7032052,-0.92887,-0.7270572,-0.33257,-0.7124884,-0.69679,-0.6984568,-1.04758
-0.7000156,-1.05436,-0.7084008,-0.84473,-0.7155784,-0.66529,-0.7050992,-0.92727,-0.7288712,-0.33297,-0.7142992,-0.69727,-0.7003112,-1.04697
-0.702092,-1.0557,-0.710498,-0.84555,-0.717746,-0.66435,-0.7072932,-0.92567,-0.730946,-0.33435,-0.716302,-0.70045,-0.7024768,-1.04608
-0.7038644,-1.05714,-0.7124384,-0.84279,-0.7195204,-0.66574,-0.709018,-0.9283,-0.7327136,-0.33591,-0.7180416,-0.70271,-0.7042224,-1.04819
-0.7059212,-1.05922,-0.7144952,-0.84487,-0.7216252,-0.66662,-0.7111604,-0.92824,-0.7348268,-0.33658,-0.720112,-0.70445,-0.7063356,-1.04886
-0.7077088,-1.06028,-0.7163304,-0.84474,-0.7234224,-0.66744,-0.7129432,-0.92942,-0.7366276,-0.33731,-0.721864,-0.7064,-0.708178,-1.04855
-0.7097108,-1.06373,-0.7184372,-0.84557,-0.7254464,-0.67034,-0.7150164,-0.93109,-0.738698,-0.33905,-0.7240236,-0.70591,-0.7102924,-1.04919
-0.7117488,-1.06603,-0.7204584,-0.84829,-0.727556,-0.67085,-0.7172332,-0.92892,-0.740774,-0.3404,-0.7261096,-0.70701,-0.71236,-1.05075
-0.7135532,-1.06692,-0.722314,-0.8479,-0.7293584,-0.67179,-0.7191012,-0.92822,-0.7425544,-0.34189,-0.7278592,-0.70927,-0.7141876,-1.05106
-0.7156448,-1.06788,-0.7244972,-0.84657,-0.7314232,-0.67342,-0.7212568,-0.92758,-0.7446256,-0.34336,-0.7300184,-0.70854,-0.7162556,-1.05261
-0.7173688,-1.07053,-0.7265128,-0.84193,-0.7333296,-0.67151,-0.7230648,-0.92813,-0.7463972,-0.34482,-0.7317852,-0.71012,-0.7181356,-1.05136
-0.7194984,-1.07079,-0.728318,-0.8503,-0.735434,-0.6724,-0.725124,-0.93015,-0.7484808,-0.34623,-0.7338336,-0.71241,-0.7203108,-1.05048
-0.7213068,-1.07133,-0.7301368,-0.85058,-0.7371908,-0.67423,-0.7269068,-0.93133,-0.7502512,-0.34772,-0.7356072,-0.71382,-0.722042,-1.05295
-0.7233824,-1.07294,-0.7323024,-0.84994,-0.7393748,-0.67313,-0.7290292,-0.93177,-0.7523348,-0.34913,-0.7377072,-0.71482,-0.7242796,-1.05051
-0.7251388,-1.07478,-0.7340984,-0.85079,-0.7411208,-0.67523,-0.7308708,-0.93148,-0.7540976,-0.35081,-0.7394688,-0.71653,-0.7260852,-1.05112
-0.7272436,-1.07541,-0.7361448,-0.85288,-0.7431736,-0.67716,-0.7330168,-0.93108,-0.756152,-0.3527,-0.7416792,-0.71452,-0.728142,-1.05295
-0.7289736,-1.07791,-0.7380248,-0.85163,-0.7450256,-0.67661,-0.7348496,-0.93101,-0.7579024,-0.35469,-0.7434432,-0.71617,-0.7299344,-1.05389
-0.7311064,-1.07809,-0.740108,-0.85305,-0.7471064,-0.67809,-0.7369924,-0.93094,-0.7599764,-0.35634,-0.7455164,-0.71784,-0.7320216,-1.05521
-0.732934,-1.07815,-0.741896,-0.8541,-0.7488368,-0.68058,-0.7389364,-0.92809,-0.7617872,-0.35682,-0.7472792,-0.71952,-0.7338164,-1.05609
-0.735108,-1.0773,-0.74399,-0.85525,-0.7510504,-0.67874,-0.7410216,-0.92946,-0.7638084,-0.35979,-0.7493044,-0.72239,-0.7360296,-1.05426
-0.7369616,-1.07671,-0.7458592,-0.85427,-0.7527748,-0.68138,-0.7427676,-0.93156,-0.7655668,-0.36158,-0.7510928,-0.72343,-0.737762,-1.0567
-0.7390656,-1.07761,-0.7478932,-0.85692,-0.754846,-0.6831,-0.7448596,-0.93276,-0.7676504,-0.36299,-0.75324,-0.72325,-0.7398764,-1.05734
-0.7408404,-1.07899,-0.7496492,-0.85877,-0.7566608,-0.68348,-0.7467648,-0.93088,-0.7694216,-0.36446,-0.7549544,-0.72614,-0.7417516,-1.05621
-0.7429956,-1.07836,-0.7518324,-0.85744,-0.7587208,-0.68523,-0.7488884,-0.93104,-0.7714636,-0.36666,-0.7570304,-0.72749,-0.7437984,-1.05829
-0.7447816,-1.07946,-0.7536424,-0.85794,-0.7605124,-0.68619,-0.7507208,-0.93098,-0.773234,-0.36815,-0.7588652,-0.72737,-0.745554,-1.06015
-0.7468808,-1.08048,-0.7556864,-0.86034,-0.7626516,-0.68621,-0.7529108,-0.92973,-0.7752836,-0.37041,-0.760904,-0.7299,-0.7477308,-1.05923
-0.7487704,-1.07899,-0.7575308,-0.85998,-0.7644288,-0.68753,-0.7546104,-0.93299,-0.777038,-0.3723,-0.7627024,-0.73069,-0.7494972,-1.06082
-0.7509284,-1.07854,-0.759686,-0.8596,-0.7666264,-0.68609,-0.7566576,-0.93531,-0.7790924,-0.37444,-0.7648008,-0.73173,-0.7515992,-1.06177
-0.752714,-1.07965,-0.7614196,-0.86201,-0.7683656,-0.68836,-0.7584904,-0.93524,-0.7808236,-0.37691,-0.7665904,-0.73274,-0.753466,-1.06085
-0.7548348,-1.07988,-0.7635528,-0.86193,-0.770412,-0.69045,-0.7606112,-0.93547,-0.7828876,-0.37856,-0.7686656,-0.73411,-0.7554972,-1.06332
-0.756624,-1.08115,-0.7653344,-0.86339,-0.7722668,-0.69008,-0.7624672,-0.93507,-0.7846592,-0.38027,-0.7704276,-0.73606,-0.757348,-1.06305
-0.7587092,-1.08227,-0.7674536,-0.86366,-0.7743508,-0.69123,-0.7645272,-0.93682,-0.7867064,-0.38234,-0.7724684,-0.73829,-0.7594632,-1.06342
-0.7608136,-1.08316,-0.7695004,-0.86599,-0.77638,-0.694,-0.76655,-0.93975,-0.78879,-0.38375,-0.774612,-0.7382,-0.7615044,-1.06589
-0.7626472,-1.08307,-0.7713688,-0.86503,-0.7781888,-0.69453,-0.7686244,-0.93364,-0.790508,-0.38655,-0.7764164,-0.73884,-0.76331,-1.0665
-0.7647788,-1.08328,-0.7735608,-0.86373,-0.7803216,-0.69471,-0.7708056,-0.93261,-0.7925916,-0.38796,-0.7784392,-0.74177,-0.7654368,-1.06683
-0.7665532,-1.08467,-0.7752588,-0.86703,-0.7821288,-0.69528,-0.772492,-0.9362,-0.7943508,-0.38973,-0.7802144,-0.74314,-0.7671788,-1.06903
-0.7686884,-1.08454,-0.777396,-0.86685,-0.784162,-0.6977,-0.7745668,-0.93758,-0.7963904,-0.39199,-0.7823284,-0.74354,-0.7693428,-1.06818
-0.7704756,-1.08561,-0.7792036,-0.86741,-0.7859732,-0.69817,-0.7763888,-0.93778,-0.7981472,-0.39382,-0.7840804,-0.74549,-0.771124,-1.0694
-0.7725176,-1.08806,-0.781272,-0.8692,-0.7880728,-0.69918,-0.7785076,-0.93831,-0.8002104,-0.39574,-0.7861924,-0.74619,-0.7731752,-1.07162
-0.774254,-1.0904,-0.7830732,-0.86992,-0.7898228,-0.70118,-0.7803408,-0.93823,-0.801972,-0.39745,-0.7879928,-0.74693,-0.7750404,-1.07074
-0.7762724,-1.09344,-0.785212,-0.86995,-0.791938,-0.7018,-0.7824716,-0.93846,-0.804034,-0.3994,-0.7900536,-0.74891,-0.7771424,-1.07169
-0.778002,-1.09595,-0.7870348,-0.87013,-0.793766,-0.70185,-0.7843052,-0.93837,-0.8057736,-0.40166,-0.7919544,-0.74714,-0.7789336,-1.07266
-0.7800748,-1.09738,-0.7891176,-0.87131,-0.7958168,-0.70383,-0.7864028,-0.93918,-0.8078088,-0.40403,-0.793966,-0.7501,-0.7810612,-1.07272
-0.7818836,-1.09816,-0.7908988,-0.87278,-0.7976332,-0.70442,-0.7882212,-0.93972,-0.809562,-0.4062,-0.7956572,-0.75382,-0.7828484,-1.07404
-0.7838912,-1.10122,-0.7929972,-0.87357,-0.7996044,-0.70839,-0.7902716,-0.94171,-0.8116088,-0.40828,-0.79777,-0.75425,-0.7849164,-1.07559
-0.7856752,-1.10237,-0.794756,-0.87535,-0.8014344,-0.70839,-0.7921032,-0.94167,-0.8133632,-0.41017,-0.799572,-0.75495,-0.7867696,-1.07501
-0.7877744,-1.10339,-0.7968644,-0.87614,-0.8035404,-0.70924,-0.7942084,-0.94254,-0.81543,-0.412,-0.8016336,-0.75691,-0.7887972,-1.07782
-0.7894492,-1.10727,-0.7986876,-0.87631,-0.8052508,-0.71223,-0.796042,-0.94245,-0.8171672,-0.41432,-0.8034588,-0.75703,-0.7905516,-1.07971
-0.791502,-1.10945,-0.8007808,-0.87748,-0.8074084,-0.71179,-0.7982088,-0.94178,-0.8192488,-0.41578,-0.8055452,-0.75837,-0.7927488,-1.07828
-0.7935688,-1.11103,-0.8028776,-0.87831,-0.8095136,-0.71241,-0.8003092,-0.94252,-0.8212972,-0.41782,-0.8076336,-0.75941,-0.7948032,-1.08017
-0.7953356,-1.11261,-0.8046872,-0.87882,-0.8112028,-0.71593,-0.802008,-0.9458,-0.8230492,-0.41977,-0.8094952,-0.75862,-0.7965952,-1.08112
-0.797398,-1.11455,-0.8067676,-0.88031,-0.8133956,-0.71461,-0.8041628,-0.94543,-0.82509,-0.42225,-0.811472,-0.7627,-0.798794,-1.07965
-0.799188,-1.11555,-0.8085148,-0.88238,-0.8151684,-0.71604,-0.8060072,-0.94507,-0.8268372,-0.42432,-0.8131884,-0.76554,-0.8005228,-1.08218
-0.8012484,-1.11754,-0.8106608,-0.88223,-0.8172172,-0.71832,-0.808116,-0.94585,-0.8289176,-0.42581,-0.8153332,-0.76542,-0.8026832,-1.08167
-0.8029736,-1.12016,-0.8124312,-0.88372,-0.8190496,-0.71826,-0.8099496,-0.94576,-0.8306632,-0.42792,-0.8170752,-0.76762,-0.8045,-1.082
-0.8050272,-1.12207,-0.814492,-0.88545,-0.821086,-0.7206,-0.8120104,-0.94749,-0.832704,-0.43015,-0.8191772,-0.76832,-0.806492,-1.08545
-0.8068348,-1.12288,-0.8162476,-0.88756,-0.8229564,-0.71984,-0.8137808,-0.94923,-0.834482,-0.4317,-0.821032,-0.76795,-0.8083076,-1.08606
-0.8088648,-1.12538,-0.8183792,-0.88752,-0.8250428,-0.72093,-0.8159008,-0.94948,-0.8365828,-0.43243,-0.8231252,-0.76887,-0.8104572,-1.08557
-0.8106268,-1.12708,-0.8201464,-0.88909,-0.8268308,-0.72198,-0.8177352,-0.94937,-0.838298,-0.4353,-0.8249136,-0.76991,-0.812226,-1.0871
-0.8127508,-1.12748,-0.8221892,-0.89152,-0.8289396,-0.72276,-0.8199024,-0.94869,-0.8403476,-0.43756,-0.8269404,-0.77274,-0.8143844,-1.08664
-0.81456,-1.128,-0.8240096,-0.89176,-0.8307392,-0.72352,-0.8216408,-0.95098,-0.8420896,-0.43976,-0.82868,-0.775,-0.8161276,-1.08881
-0.816644,-1.1294,-0.826116,-0.8926,-0.8327644,-0.72639,-0.8237732,-0.95117,-0.8441564,-0.44159,-0.8307904,-0.77574,-0.818192,-1.0907
-0.8184232,-1.13067,-0.827866,-0.8946,-0.8345516,-0.72746,-0.8256088,-0.95103,-0.845922,-0.4432,-0.8325804,-0.77674,-0.8200064,-1.09109
-0.8205336,-1.13116,-0.829982,-0.89495,-0.8366196,-0.72901,-0.827838,-0.94855,-0.84797,-0.44525,-0.8347164,-0.77659,-0.8220604,-1.09299
-0.8222832,-1.13317,-0.8317056,-0.89761,-0.838378,-0.7308,-0.8295508,-0.95148,-0.849728,-0.44705,-0.8365196,-0.77726,-0.8238148,-1.09488
-0.8244048,-1.13363,-0.8338068,-0.89858,-0.8404964,-0.73134,-0.831632,-0.95295,-0.8517596,-0.44976,-0.8386316,-0.77796,-0.8259536,-1.09491
-0.8261672,-1.13532,-0.8355516,-0.90071,-0.8422496,-0.73326,-0.8334276,-0.95381,-0.85352,-0.4515,-0.8403468,-0.78083,-0.8277312,-1.09622
-0.8282652,-1.13637,-0.8376476,-0.90181,-0.8443196,-0.73501,-0.8354976,-0.95556,-0.8555696,-0.45376,-0.8423256,-0.78486,-0.8297832,-1.09842
-0.830064,-1.13715,-0.8395068,-0.90108,-0.8462168,-0.73333,-0.8373252,-0.95562,-0.8573568,-0.45483,-0.8441628,-0.78468,-0.8315972,-1.09882
-0.8321488,-1.13853,-0.8415504,-0.90349,-0.8482436,-0.73616,-0.8394544,-0.95589,-0.859422,-0.4567,-0.8462124,-0.78694,-0.8336484,-1.10104
-0.8342816,-1.13846,-0.8435868,-0.90583,-0.8502792,-0.73852,-0.8416,-0.9555,-0.8614704,-0.45874,-0.8482536,-0.78916,-0.835678,-1.10355
-0.83604,-1.14025,-0.8454588,-0.90478,-0.8521032,-0.73867,-0.8434228,-0.95568,-0.8632112,-0.46097,-0.850092,-0.78895,-0.8375068,-1.10358
-0.8381244,-1.14164,-0.8474644,-0.90814,-0.8541904,-0.73999,-0.8455284,-0.95654,-0.86529,-0.4625,-0.8521636,-0.79066,-0.8396324,-1.10394
-0.839946,-1.14185,-0.8492636,-0.90891,-0.8559472,-0.74182,-0.8472892,-0.95827,-0.8670528,-0.46418,-0.8539424,-0.79194,-0.8413732,-1.10617
-0.8417748,-1.14188,-0.8510344,-0.91039,-0.857818,-0.7408,-0.8491012,-0.95872,-0.8688084,-0.46604,-0.8557188,-0.79328,-0.8432128,-1.10593
-0.8438472,-1.14357,-0.8531648,-0.91063,-0.8599044,-0.74214,-0.8511452,-0.96112,-0.8708588,-0.46828,-0.8577476,-0.79606,-0.8452396,-1.10876
-0.8459064,-1.14534,-0.855236,-0.9121,-0.8619556,-0.74411,-0.8532288,-0.96228,-0.8729056,-0.47036,-0.8598104,-0.79774,-0.8473072,-1.11032
-0.8476576,-1.14731,-0.8570332,-0.91292,-0.8637988,-0.74378,-0.8550128,-0.96343,-0.874644,-0.47265,-0.8616112,-0.79847,-0.8491212,-1.11072
-0.8497092,-1.14952,-0.8592128,-0.91193,-0.8657712,-0.74797,-0.8570736,-0.96541,-0.8767376,-0.47381,-0.8637352,-0.79887,-0.8511368,-1.11383
-0.85147,-1.15125,-0.8608768,-0.91608,-0.8675472,-0.74932,-0.8589092,-0.96527,-0.8784904,-0.47574,-0.8654724,-0.80119,-0.8529508,-1.11423
-0.8535244,-1.15339,-0.862994,-0.91665,-0.8696924,-0.74919,-0.8609904,-0.96674,-0.8805764,-0.47709,-0.8675612,-0.80247,-0.8551128,-1.11368
-0.8552764,-1.15534,-0.8647384,-0.91879,-0.871422,-0.7517,-0.8628088,-0.96703,-0.8823376,-0.47881,-0.8692656,-0.80561,-0.8568904,-1.11499
-0.8573424,-1.15719,-0.866808,-0.92055,-0.8735564,-0.75184,-0.8648928,-0.96843,-0.8844272,-0.48007,-0.8713628,-0.80668,-0.8590524,-1.11444
-0.8591036,-1.15891,-0.86861,-0.92125,-0.8754376,-0.75056,-0.8668248,-0.96588,-0.88619,-0.48175,-0.8731768,-0.80708,-0.8608164,-1.11609
-0.8611436,-1.16116,-0.870728,-0.92155,-0.8774328,-0.75393,-0.8689724,-0.96544,-0.8882136,-0.48441,-0.875252,-0.80845,-0.862834,-1.1189
-0.8632152,-1.16287,-0.8728452,-0.92212,-0.879472,-0.75645,-0.8709724,-0.96894,-0.8902956,-0.48586,-0.8774504,-0.80699,-0.864956,-1.11935
-0.864952,-1.1652,-0.8745136,-0.92616,-0.8813312,-0.75572,-0.8727536,-0.97016,-0.89209,-0.48675,-0.879288,-0.8068,-0.8666504,-1.12274
-0.8667112,-1.16697,-0.8763184,-0.92679,-0.883036,-0.75885,-0.8745508,-0.97098,-0.8938244,-0.48914,-0.8809908,-0.80998,-0.8684024,-1.12469
-0.8687592,-1.16927,-0.8783532,-0.92942,-0.8851476,-0.75956,-0.8765964,-0.97334,-0.8959288,-0.49003,-0.883164,-0.80915,-0.8705996,-1.12326
