E (V),Fe/Co/IL-CNF-800,E (V),Fe/Co-CNF-900,E (V),Fe/Co/IL-CNF-800a,E (V),Fe/Co-CNF-900a,E (V),Fe/Co/IL-CNF-800b,E (V),Fe/Co-CNF-900b,E (V),GC
0.637148438,0.352539063,0.640209961,0.276000977,0.627055664,0.604858398,0.631722412,0.488189697,0.619414063,0.795898438,0.608586426,1.066589355,0.6505916,0.01645813
0.63864123,0.368469238,0.641819941,0.289001465,0.628343379,0.625915527,0.633055293,0.508117676,0.6205675,0.8203125,0.609568965,1.095275879,0.6526988,0.017025757
0.640157451,0.384063721,0.643430156,0.302246094,0.629628887,0.647277832,0.634377422,0.528564453,0.621694316,0.84564209,0.610463848,1.126403809,0.6548184,0.017538452
0.641344141,0.400146484,0.644730371,0.315490723,0.630592188,0.668945313,0.635365137,0.549621582,0.622474512,0.871887207,0.611195215,1.153869629,0.6566256,0.018109131
0.642800313,0.416992188,0.6463196,0.32901001,0.631843281,0.690917969,0.63670168,0.569458008,0.623615742,0.896606445,0.611994648,1.187133789,0.658732,0.018704224
0.643953057,0.434173584,0.647576104,0.343597412,0.632779961,0.713500977,0.63767498,0.591125488,0.624369316,0.92376709,0.612699395,1.215515137,0.6605504,0.019241333
0.645393359,0.451416016,0.6491104,0.35848999,0.633994434,0.73638916,0.638913867,0.61340332,0.625425098,0.950622559,0.613547656,1.247558594,0.6626588,0.019784546
0.646527559,0.468811035,0.650333711,0.373657227,0.634884492,0.759887695,0.639901582,0.634460449,0.6262175,0.9765625,0.614181367,1.27746582,0.664462,0.020449829
0.647961992,0.486450195,0.65184627,0.389343262,0.636072344,0.783691406,0.641113848,0.657653809,0.627222246,1.004943848,0.61507625,1.30859375,0.6665772,0.021066284
0.649010742,0.505981445,0.653025635,0.405609131,0.636950195,0.807495117,0.642003906,0.681152344,0.627990234,1.031494141,0.615709961,1.338500977,0.668382,0.021697998
0.650406113,0.524597168,0.654525986,0.421600342,0.638101426,0.832214355,0.643240586,0.703735352,0.629007188,1.059570313,0.616470566,1.37298584,0.6704992,0.022268677
0.65146707,0.543823242,0.655710234,0.437744141,0.638942656,0.856933594,0.644130645,0.727233887,0.629701934,1.08795166,0.617067656,1.403808594,0.672306,0.022854614
0.65281582,0.563354492,0.65715542,0.454864502,0.64007168,0.881958008,0.645259668,0.752258301,0.630794336,1.113891602,0.61786709,1.437072754,0.6744016,0.023712158
0.653862363,0.583190918,0.658297178,0.472320557,0.640910703,0.906982422,0.646110898,0.776977539,0.631450254,1.143493652,0.618498594,1.467285156,0.6762196,0.024264526
0.655174492,0.603637695,0.65971917,0.490020752,0.642015313,0.932617188,0.64728875,0.80078125,0.632432793,1.172180176,0.619456719,1.496582031,0.6783268,0.024832153
0.656198828,0.623779297,0.660800879,0.508728027,0.642807715,0.958557129,0.648081152,0.826721191,0.633127539,1.200561523,0.619809668,1.533508301,0.680134,0.025396729
0.657520957,0.644226074,0.662208457,0.527038574,0.64389791,0.984802246,0.649183555,0.852661133,0.634046836,1.231079102,0.620802207,1.562194824,0.6822472,0.026071167
0.658820879,0.664978027,0.663581621,0.545959473,0.644978105,1.011047363,0.650300371,0.877990723,0.635065996,1.258850098,0.621516191,1.597595215,0.6843552,0.026620483
0.65979418,0.686645508,0.664676992,0.564575195,0.645743887,1.037902832,0.651139395,0.903015137,0.635673086,1.289672852,0.621940176,1.632995605,0.6861612,0.027471924
0.66105748,0.708312988,0.666025742,0.584106445,0.646799668,1.064758301,0.652182969,0.930175781,0.636582383,1.32019043,0.622825059,1.664123535,0.6882688,0.028030396
0.662020781,0.729980469,0.667062285,0.603942871,0.647543242,1.091918945,0.652902129,0.957946777,0.637264922,1.348876953,0.623178008,1.701049805,0.690072,0.02869873
0.663281875,0.751953125,0.668396621,0.624084473,0.648596816,1.11907959,0.653980117,0.98449707,0.638135391,1.380615234,0.624060684,1.73248291,0.6921844,0.029385376
0.664220762,0.774230957,0.669445371,0.643615723,0.649315977,1.146850586,0.654735898,1.011352539,0.638781309,1.410217285,0.624511289,1.766967773,0.6939824,0.030194092
0.665433027,0.797424316,0.670743086,0.664672852,0.650345137,1.174621582,0.655728438,1.040039063,0.639676191,1.441345215,0.625296309,1.800842285,0.696106,0.030596924
0.6663475,0.8203125,0.671743008,0.685424805,0.65105209,1.202697754,0.656435391,1.068115234,0.64023666,1.473083496,0.625832363,1.833190918,0.6978968,0.03157959
0.667549766,0.843505859,0.673030723,0.706481934,0.652059043,1.230773926,0.657478965,1.095275879,0.641158164,1.503295898,0.62649752,1.869812012,0.7000136,0.03190918
0.668486445,0.866088867,0.674040645,0.727233887,0.652763789,1.259155273,0.658195918,1.123352051,0.641704219,1.535644531,0.626970332,1.903991699,0.7018188,0.032778931
0.669676504,0.889587402,0.675267324,0.749816895,0.653758535,1.287536621,0.659141836,1.152954102,0.642589102,1.566772461,0.627684316,1.93939209,0.7039244,0.033392334
0.670529941,0.914001465,0.676206211,0.772094727,0.654428867,1.31652832,0.659836582,1.181335449,0.643186191,1.597595215,0.628147129,1.973571777,0.7057292,0.034024048
0.671717793,0.937805176,0.677467305,0.794067383,0.655421406,1.345214844,0.660816914,1.210327148,0.643971211,1.631469727,0.628919941,2.007751465,0.7078324,0.034942627
0.672595645,0.961608887,0.678393984,0.816650391,0.656079531,1.374511719,0.661462832,1.239929199,0.644592715,1.661682129,0.629468203,2.039794922,0.7096328,0.035675049
0.673746875,0.986328125,0.679630664,0.839233398,0.657059863,1.403503418,0.662406543,1.269836426,0.645426563,1.694335938,0.630131152,2.076721191,0.711736,0.036602783
0.674575898,1.011352539,0.680545137,0.862121582,0.657717988,1.432800293,0.663076875,1.298828125,0.645913789,1.727905273,0.630630586,2.109985352,0.7135424,0.037185669
0.675692715,1.036682129,0.681747402,0.885314941,0.658663906,1.462402344,0.664035,1.328125,0.646823086,1.758422852,0.631246914,2.147827148,0.7156448,0.037878418
0.676533945,1.061401367,0.682661875,0.908203125,0.65928541,1.492614746,0.664619883,1.35925293,0.647285898,1.792602539,0.631721934,2.18170166,0.7174456,0.038607788
0.677685176,1.086120605,0.683813105,0.932922363,0.660241328,1.522216797,0.665563594,1.389160156,0.648180781,1.823730469,0.632409297,2.218017578,0.7195556,0.039358521
0.678824199,1.11114502,0.68498875,0.95703125,0.661185039,1.552124023,0.666519512,1.418762207,0.648990215,1.856994629,0.633133281,2.253417969,0.7216536,0.040414429
0.679628809,1.136779785,0.685842188,0.981445313,0.66181875,1.58203125,0.66716543,1.448364258,0.64944082,1.891479492,0.63357168,2.288208008,0.7234588,0.041030884
0.68068459,1.163635254,0.687020039,1.005249023,0.66271584,1.612854004,0.667989277,1.481018066,0.650325703,1.922607422,0.634310078,2.322998047,0.7255476,0.042059326
0.681489199,1.18927002,0.687873477,1.029663086,0.663349551,1.64276123,0.668586367,1.51184082,0.650764102,1.957397461,0.634601992,2.361450195,0.7273748,0.042129517
0.682579395,1.215515137,0.689049121,1.053771973,0.664281055,1.672973633,0.669542285,1.541442871,0.651585742,1.990356445,0.635301563,2.397460938,0.7294788,0.043029785
0.683347383,1.24206543,0.68985373,1.079406738,0.664890352,1.703491211,0.670127168,1.572570801,0.652121797,2.022705078,0.635764375,2.431640625,0.7312676,0.044055176
0.684413164,1.268920898,0.690992754,1.104431152,0.665809648,1.734008789,0.67098543,1.604614258,0.652870195,2.057495117,0.636451738,2.467956543,0.733384,0.04465332
0.685168945,1.295776367,0.691772949,1.13067627,0.666406738,1.764831543,0.671545898,1.636352539,0.653430664,2.089233398,0.636853516,2.503662109,0.7351988,0.045028687
0.686259141,1.322021484,0.692875352,1.156616211,0.667301621,1.795959473,0.672465195,1.666870117,0.654227891,2.122802734,0.637504258,2.540893555,0.7373188,0.045529175
0.686966094,1.350097656,0.693655547,1.182861328,0.667923125,1.826171875,0.673025664,1.698608398,0.654641875,2.158203125,0.637845,2.578125,0.7390956,0.046862793
0.688021875,1.376953125,0.69478457,1.207885742,0.668783594,1.857910156,0.673849512,1.731262207,0.655502344,2.189941406,0.638558984,2.613525391,0.7411812,0.047967529
0.688741035,1.404724121,0.695576973,1.233825684,0.669380684,1.88873291,0.674434395,1.762390137,0.655891914,2.225952148,0.638997383,2.64831543,0.7429776,0.048809814
0.689806816,1.43157959,0.696667168,1.260070801,0.670287773,1.919555664,0.675329277,1.793518066,0.656689141,2.259521484,0.639623711,2.686157227,0.7450816,0.049713135
0.690835977,1.459350586,0.697745156,1.286621094,0.67120707,1.950073242,0.676211953,1.824951172,0.657522988,2.292175293,0.640152383,2.72644043,0.7471728,0.050933838
0.691567344,1.486816406,0.698452109,1.314697266,0.67180416,1.980895996,0.67669918,1.858520508,0.657875938,2.329101563,0.64076168,2.756958008,0.7489708,0.051727295
0.69256209,1.515197754,0.699532305,1.340942383,0.67270125,2.01171875,0.677559648,1.890258789,0.65876082,2.360229492,0.641231523,2.798461914,0.7510912,0.051971436
0.693269043,1.543273926,0.700300293,1.367492676,0.67329834,2.042541504,0.678156738,1.921081543,0.659187012,2.395324707,0.641621094,2.834472656,0.752882,0.052947998
0.694298203,1.571044922,0.701317246,1.395568848,0.67420543,2.073364258,0.678990586,1.953735352,0.659898789,2.431030273,0.64241832,2.868041992,0.7549768,0.054077148
0.69502957,1.598510742,0.702036406,1.423339844,0.674826934,2.10357666,0.679514434,1.98638916,0.660483672,2.462158203,0.642575957,2.909851074,0.7567848,0.054626465
0.696034316,1.62689209,0.703053359,1.451416016,0.675697402,2.135314941,0.680348281,2.019042969,0.661122207,2.499694824,0.643275527,2.945861816,0.7589016,0.055206299
0.696765684,1.65435791,0.70377252,1.479187012,0.676270078,2.166748047,0.680896543,2.051086426,0.661633848,2.532653809,0.643762754,2.979431152,0.7606892,0.056274414
0.697758223,1.683044434,0.704813887,1.506652832,0.677201582,2.196960449,0.681669355,2.085266113,0.662382246,2.567443848,0.644218184,3.02154541,0.7627876,0.057312012
0.698477383,1.71081543,0.705496426,1.535339355,0.677786465,2.228088379,0.682229824,2.117004395,0.662735195,2.604370117,0.644595547,3.057861328,0.7644916,0.060455322
0.699447715,1.739807129,0.706527793,1.562805176,0.678683555,2.258911133,0.683041465,2.149963379,0.663546836,2.637329102,0.645211875,3.095703125,0.766584,0.061401367
0.700142461,1.768188477,0.70725916,1.590270996,0.679268438,2.290039063,0.683601934,2.18170166,0.66383875,2.67578125,0.645674688,3.129882813,0.7683712,0.062469482
0.701122793,1.797180176,0.708276113,1.618347168,0.68016332,2.321166992,0.684338125,2.216796875,0.664635977,2.709350586,0.646508535,3.162536621,0.7704636,0.063659668
0.701817539,1.825561523,0.708909824,1.648254395,0.680735996,2.352600098,0.684910801,2.24822998,0.665123203,2.742919922,0.646580723,3.206481934,0.7722752,0.064117432
0.702785664,1.854858398,0.70991457,1.676635742,0.681618672,2.384033203,0.685756855,2.280578613,0.665578633,2.78503418,0.647341328,3.240966797,0.7743824,0.064941406
0.703468203,1.883544922,0.710609316,1.70501709,0.682191348,2.415466309,0.686329531,2.312011719,0.666126895,2.817077637,0.647645449,3.27911377,0.776172,0.065948486
0.704426328,1.912841797,0.711604063,1.733398438,0.683051816,2.44720459,0.687104551,2.34588623,0.666865293,2.851867676,0.648310605,3.315734863,0.7782644,0.066894531
0.70540666,1.941833496,0.712621016,1.761474609,0.68398332,2.477416992,0.687913984,2.379150391,0.667418379,2.891540527,0.64903459,3.351135254,0.7803628,0.067932129
0.706040371,1.971740723,0.71324252,1.791687012,0.684592617,2.50793457,0.688376797,2.413330078,0.668015469,2.922363281,0.649253262,3.391418457,0.7821428,0.06918335
0.707020703,2.000732422,0.714222852,1.820678711,0.685450879,2.539978027,0.689149609,2.447509766,0.66850752,2.963562012,0.650050488,3.424987793,0.7842644,0.069641113
0.707654414,2.030639648,0.714917598,1.849060059,0.686060176,2.570495605,0.689636836,2.481079102,0.669055781,2.995605469,0.650195918,3.467102051,0.7860444,0.070892334
0.708622539,2.059936523,0.715934551,1.87713623,0.686955059,2.601623535,0.690482891,2.513427734,0.669889629,3.028259277,0.650993145,3.500671387,0.7881428,0.071929932
0.709244043,2.090148926,0.716629297,1.905517578,0.687539941,2.632751465,0.690921289,2.548217773,0.670108301,3.06854248,0.651529199,3.53302002,0.7898936,0.073913574
0.710177754,2.120056152,0.717550801,1.93572998,0.688424824,2.663879395,0.691720723,2.581481934,0.670993184,3.09967041,0.651901387,3.576965332,0.791976,0.07510376
0.710774844,2.150878906,0.718160098,1.966247559,0.689021914,2.694702148,0.692256777,2.613830566,0.671309512,3.137512207,0.652449648,3.609008789,0.7938036,0.075164795
,--,0.7194,2.0003702,,--,,--,,,,,,
